"subject","predicate","object"
"http://dbpedia.org/resource/Chawl","http://www.w3.org/2000/01/rdf-schema#label","Chawl"
"http://dbpedia.org/resource/Chawl","http://www.w3.org/2000/01/rdf-schema#label","Chawl"
"http://dbpedia.org/resource/Chawl","http://www.w3.org/2000/01/rdf-schema#comment","Chawl - w Indiach rodzaj czynszowego budynku dla niezamożnych lokatorów. Budynki są zwykle kilkupiętrowe i na każdym piętrze znajduje się kilkanaście mieszkań, składających się zwykle z pokoju z kuchnią, natomiast toalety są wspólne dla wszystkich mieszkańców piętra."
"http://dbpedia.org/resource/Chawl","http://www.w3.org/2000/01/rdf-schema#comment","A chawl is a type of residential building found in western India, similar to a tenement. Typically low quality housing, chawls are generally associated with poverty. The first chawls were constructed in the early 1700s, as housing for industrial workers."
"http://dbpedia.org/resource/Chawl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chawl-community-housing-Dadar.jpg"
"http://dbpedia.org/resource/Chawl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chawl_-_Mumbai_2006.jpg"
"http://dbpedia.org/resource/Chawl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Mumbai"
"http://dbpedia.org/resource/Chawl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_in_India"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageID",799615
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageRevisionID",1099552646
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corral_de_comedias"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quora"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Italy"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Golden_Age"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chawl-community-housing-Dadar.jpg"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Islands_of_Bombay"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chawl_-_Mumbai_2006.jpg"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_di_ringhiera"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenement"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate_(magazine)"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Mumbai"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolie_(novel)"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiran_Nagarkar"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusia"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulk_Raj_Anand"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_class"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_August_(2019_film)"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitman_2_(2018_video_game)"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latrine"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Housing_in_India"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_of_India"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortiço"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castile_and_León"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageExternalLink","https://deepblue.lib.umich.edu/bitstream/handle/2027.42/143823/A_12%20The%20Chawls%20and%20Slums%20of%20Mumbai.pdf"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140114164445/http:/articles.timesofindia.indiatimes.com/2011-02-06/news-interviews/28372634_1_owners-and-private-builders-chawl-films"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.com/blogs/quora/2013/06/25/india_what_is_it_like_to_live_in_a_chawl.html"
"http://dbpedia.org/resource/Chawl","http://dbpedia.org/ontology/wikiPageExternalLink","http://lib.dr.iastate.edu/etd/11777/%7Caccessdate=31"
"http://dbpedia.org/resource/Chawl","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چال"
"http://dbpedia.org/resource/Chawl","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จาวล์"
"http://dbpedia.org/resource/Chawl","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಚಾಲ್"
"http://dbpedia.org/resource/Chawl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782472"
"http://dbpedia.org/resource/Chawl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wnq7"
