"subject","predicate","object"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInKolkata"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://www.w3.org/2000/01/rdf-schema#label","Garfa Dhirendranath Memorial Boys' High School"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Garfa Dhirendranath Memorial Boys' High School is a school located at Garfa, Kolkata, India. This is a boys' school and is affiliated to the West Bengal Board of Secondary Education for Madhyamik Pariksha (10th Board exams), and to the West Bengal Council of Higher Secondary Education for Higher Secondary Examination (12th Board exams)."
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.49827003479004
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.3814697265625
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_India"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_and_secondary_schools_in_Kolkata"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_in_India_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://dbpedia.org/ontology/wikiPageID",42104957
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1025636151
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_Board_of_Secondary_Education"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boys'_schools_in_India"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_and_secondary_schools_in_Kolkata"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_Council_of_Higher_Secondary_Education"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfa"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_in_India_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhyamik"
"http://dbpedia.org/resource/Garfa_Dhirendranath_Memorial_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Secondary_Examination"
