"subject","predicate","object"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","Penghargaan Film Nasional India ke-24"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","24th National Film Awards"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 24th National Film Awards, presented by Directorate of Film Festivals, the organisation set up by Ministry of Information and Broadcasting, India to felicitate the best of Indian Cinema released in the year 1976."
"http://dbpedia.org/resource/24th_National_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Penghargaan Film Nasional ke-24, yang dipersembahkan oleh Direktorat Festival Film, sebuah organisasi yang dibentuk oleh Kementerian Informasi dan Penyiaran India untuk menentukan film terbaik pada sinema India yang dirilis pada tahun 1976."
"http://dbpedia.org/resource/24th_National_Film_Awards","http://xmlns.com/foaf/0.1/homepage","http://dff.nic.in/"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanan_Devi_1937.jpg"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Film_Awards_(India)_ceremonies"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_Indian_cinema"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_film_awards"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageID",39205347
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1090252635
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sila_Nerangalil_Sila_Manithargal_(1977_film)"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raju_Shrestha"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Film_Awards_(India)_ceremonies"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Actor"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siri_Siri_Muvva"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrinal_Sen"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_in_Indian_cinema"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._J._Yesudas"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._S._Narayana"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._V._Karanth"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanan_Devi"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrigayaa"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manthan"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Susheela"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadasaheb_Phalke_Award"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prashant_Nanda"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Awards"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_film_awards"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_Oriya"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neelam_Sanjiva_Reddy"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohiniyaattam_(film)"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Information_and_Broadcasting_(India)"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Popular_Film_Providing_Wholesome_Entertainment"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aribam_Syam_Sharma"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Second_Best_Feature_Film"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_(actress)"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_India"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_India"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhakta_Kannappa"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_Manipuri"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._S._Nivas"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhabendra_Nath_Saikia"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_film"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada_language"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Lyrics"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Lankesh"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Male_Playback_Singer"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Music_Direction"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitchor"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Ramachandra"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_Punjabi"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saaphabee"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorate_of_Film_Festivals"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_Co-operative_Milk_Marketing_Federation_Ltd."
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_Assamese"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_Bengali"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Tendulkar"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallavi_(1976_film)"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_English"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_Hindi"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_Malayalam"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manimuzhakkam"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_Odia"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_Tamil"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_Telugu"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_language"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Female_Playback_Singer"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nargis_Dutt_Award_for_Best_Feature_Film_on_National_Integration"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Film_on_Family_Welfare"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Actress"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oorummadi_Brathukulu"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._A._Backer"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Audiography"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kanan_Devi_1937.jpg"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Child_Artist"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Children's_Film"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shesha_Shrabana"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Direction"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Editing"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithun_Chakraborty"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_motion_picture_film"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_India"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shyam_Benegal"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://dff.nic.in/"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Film_Nasional_India_ke-24"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkkgbt"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/24th_National_Film_Awards"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16057469"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aYFq"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Film_Awards"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film_awards"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kanan_Devi_1937.jpg?width=300"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/lifetimeAchievement","http://dbpedia.org/resource/Kanan_Devi"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/announcedDate",1977-09-15
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/award","National Film Awards"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/awardOrg","http://dbpedia.org/resource/Directorate_of_Film_Festivals"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/awardedFor","Best of Indian cinema in 1976"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/bestFeature","Mrigayaa"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/caption",24
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/last","23.0"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/mostWins","Pallavi"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/next",25
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/number",24
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/presentedDate",1977
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/presentingOrg","http://dbpedia.org/resource/Neelam_Sanjiva_Reddy"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/site","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/property/website","http://dff.nic.in/"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/abstract","Penghargaan Film Nasional ke-24, yang dipersembahkan oleh Direktorat Festival Film, sebuah organisasi yang dibentuk oleh Kementerian Informasi dan Penyiaran India untuk menentukan film terbaik pada sinema India yang dirilis pada tahun 1976."
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/abstract","The 24th National Film Awards, presented by Directorate of Film Festivals, the organisation set up by Ministry of Information and Broadcasting, India to felicitate the best of Indian Cinema released in the year 1976."
"http://dbpedia.org/resource/24th_National_Film_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/24th_National_Film_Awards?oldid=1090252635&ns=0"
"http://dbpedia.org/resource/24th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageLength",11565
"http://dbpedia.org/resource/24th_National_Film_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/24th_National_Film_Awards"
