"subject","predicate","object"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInIsrael"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa israeliana de futbol"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/2000/01/rdf-schema#label","Piala Negara Israel"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/2000/01/rdf-schema#label","Israëlische voetbalbeker"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Ізраїлю з футболу"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa de Israel"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/2000/01/rdf-schema#label","Israelischer Fußballpokal"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/2000/01/rdf-schema#label","Israel State Cup"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa do Estado de Israel"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Израиля по футболу"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa d'Israele"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/2000/01/rdf-schema#label","Puchar Izraela w piłce nożnej mężczyzn"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/2000/01/rdf-schema#label","以色列國家盃"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Israël de football"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/2000/01/rdf-schema#label","Israelgo futbol kopa"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس إسرائيل"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/2000/01/rdf-schema#label","グヴィア・ハメディナ"
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Ізраїлю з футболу (Кубок Держави, івр. גביע המדינה‎, Гвіа-га-Медіна) — друге за значенням футбольне змагання, що проводиться в Ізраїлі."
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس ألدولة أو كأس الاتحاد الأسرائيلي لكرة القدم (بالعبرية: גביע המדינה) هي بطولة كرة قدم وطنية تقام سنوياً في إسرائيل منذ سنة 1922. وتعتبر ثاني أهم بطولة وطنية في كرة القدم الإسرائيلية بعد بطولة الدوري العلوي. ويحق لجميع الأندية التي تشارك في الدوري الإسرائيلي لكرة القدم أن تشارك في بطولة كأس الدولة. تجرى تصفيات إقليمية للأندية التي تلعب في درجات ألدوري المتدنية، والفائزون من هذه الأندية ينضمون إلى فرق دوري الدرجة الأولى والثانية في الدور الرئيسي للبطولة."
"http://dbpedia.org/resource/Israel_State_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Israel (hebreo: גביע המדינה) es el segundo título en importancia del fútbol de Israel después del campeonato nacional de liga. Se disputó en su inicio en el territorio bajo el Mandato británico de Palestina desde 1928 a 1947. Posterior a la Independencia de Israel en 1948, el torneo paso a disputarse bajo el nombre de Copa del Estado de Israel (Israel State Cup), con la organización de la Asociación de Fútbol de Israel."
