"subject","predicate","object"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInFukuokaPrefecture"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInJapan"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/2000/01/rdf-schema#label","五郎山古墳"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/2000/01/rdf-schema#label","Gorōyama kofun"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/2000/01/rdf-schema#comment","五郎山古墳（ごろうやまこふん）は、福岡県筑紫野市原田にある古墳時代後期（6世紀後半）の装飾古墳。直径35mほどの円墳で、装飾壁画がある。1949年（昭和24年）7月13日に国の史跡に指定されている。"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/2000/01/rdf-schema#comment","Gorōyama kofun (五郎山古墳) is one of the many painted kofun or burial mounds in northern Kyushu, Japan. Located in Chikushino City in Fukuoka Prefecture, the circular burial mound, with a diameter of thirty-metres, was discovered in 1947. Two years later it was designated an Historic Site. The Gorōyama Kofun Museum (五郎山古墳館, Gorōyama kofunkan) exhibits replicas of the paintings and has an observation room with a view into the mound. Most of the paintings, in red, green, and black, are to be found on the rear wall of the burial chamber within the tomb and include concentric circles, human figures, boats, birds, horses, and a building. Many objects were discovered during excavations, including swords, iron arrowheads, horse fittings, jewelry, haji ware and Sue ware. The tomb is dated to c. 550-60"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.45194625854492
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.5455627441406
"http://dbpedia.org/resource/Gorōyama_kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorōyama_Kofun_(building).jpg"
"http://dbpedia.org/resource/Gorōyama_kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Japan"
"http://dbpedia.org/resource/Gorōyama_kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Fukuoka_Prefecture"
"http://dbpedia.org/resource/Gorōyama_kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/ontology/wikiPageID",35295810
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/ontology/wikiPageRevisionID",989205294
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofun"
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_Japan"
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Fukuoka_Prefecture"
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka_Prefecture"
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gorōyama_Kofun_(building).jpg"
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_ware"
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Properties_of_Japan"
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_of_Japan"
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu"
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_ware"
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takamatsuzuka_Tomb"
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikushino,_Fukuoka"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7jwmw"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5587116"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五郎山古墳"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kVa6"
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gorōyama_Kofun_(building).jpg?width=300"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.georss.org/georss/point","33.45194444444444 130.54555555555555"
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/ontology/abstract","Gorōyama kofun (五郎山古墳) is one of the many painted kofun or burial mounds in northern Kyushu, Japan. Located in Chikushino City in Fukuoka Prefecture, the circular burial mound, with a diameter of thirty-metres, was discovered in 1947. Two years later it was designated an Historic Site. The Gorōyama Kofun Museum (五郎山古墳館, Gorōyama kofunkan) exhibits replicas of the paintings and has an observation room with a view into the mound. Most of the paintings, in red, green, and black, are to be found on the rear wall of the burial chamber within the tomb and include concentric circles, human figures, boats, birds, horses, and a building. Many objects were discovered during excavations, including swords, iron arrowheads, horse fittings, jewelry, haji ware and Sue ware. The tomb is dated to c. 550-600."
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/ontology/abstract","五郎山古墳（ごろうやまこふん）は、福岡県筑紫野市原田にある古墳時代後期（6世紀後半）の装飾古墳。直径35mほどの円墳で、装飾壁画がある。1949年（昭和24年）7月13日に国の史跡に指定されている。"
"http://dbpedia.org/resource/Gorōyama_kofun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Kofun"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gorōyama_kofun?oldid=989205294&ns=0"
"http://dbpedia.org/resource/Gorōyama_kofun","http://dbpedia.org/ontology/wikiPageLength",2554
"http://dbpedia.org/resource/Gorōyama_kofun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gorōyama_kofun"
"http://dbpedia.org/resource/Gorōyama_kofun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.54556274414 33.451946258545)"
