"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Taça de Portugal de 2019–20"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Taça de Portugal 2019/20"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Taça de Portugal"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Taça de Portugal 2019-2020"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Copa de Portugal 2019-20"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Coupe du Portugal de football 2019-2020"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Taça de Portugal 2019/20"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Кубок Португалії з футболу 2019—2020"
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Taça de Portugal (also known as Taça de Portugal Placard for sponsorship reasons) was the 80th edition of the Taça de Portugal, the premier knockout competition in Portuguese football. A total of 144 clubs entered this edition, including teams from the top three tiers of the Portuguese football league system and representatives of the fourth-tier District leagues and cups. This was the first season to allow a fourth substitution during extra time. Primeira Liga side Sporting CP were the defending champions, but they were eliminated by third-tier side Alverca in the third round."
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du Portugal de football 2019-2020 ou Taça de Portugal 2019-2020 en portugais, est la 80e édition de la Coupe du Portugal de football. La plus grande compétition éliminatoire du football portugais. La compétition débute avec les matches du premier tour le 7 septembre 2019 et se termine avec la finale le 1er août 2020, initialement prévue fin mai et reportée, en raison de la pandémie de Covid-19. Le vainqueur se qualifie pour la phase de groupes de la Ligue Europa 2020-2021. Le FC Porto remporte sa 17e Coupe du Portugal en battant en finale le Benfica."
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Португалії з футболу 2019–2020 — 80-й розіграш кубкового футбольного турніру в Португалії. Титул здобув Порту."
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","A Taça de Portugal de 2019–20 (conhecida por Taça de Portugal Placard de 2019-20 por motivos de patrocínio) foi a 80.ª edição da Taça de Portugal. Foi disputada por 102 equipas dos 3 campeonatos nacionais, mais 42 representantes dos Campeonatos Distritais. Esta foi a primeira edição onde foi permitida uma quarta substituição no caso de o jogo ir para prolongamento."
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Die Taça de Portugal 2019/20 war die 80. Austragung des portugiesischen Pokalwettbewerbs. Er wurde vom portugiesischen Fußballverband ausgetragen. Pokalsieger wurde der FC Porto, der sich im Finale gegen Benfica Lissabon durchsetzte. Das Halbfinale wurden in Hin- und Rückspiel ausgetragen. Alle anderen Begegnungen wurden in einem Spiel entschieden. Bei unentschiedenem Ausgang wurde das Spiel um zweimal 15 Minuten verlängert, und wenn nötig im anschließenden Elfmeterschießen entschieden."
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","De Taça de Portugal 2019-20 is de 80ste editie van de Taça de Portugal, een voetbaltoernooi voor clubteams uit Portugal. Het toernooi begon op 1 september 2019 met de wedstrijden in de 1e ronde en zou in eerste instantie eindigen met de finale op 24 mei 2020. Door de gevolgen van de uitbraak van COVID-19 werd de finale verplaatst naar 1 augustus 2020. Sporting Lissabon was de titelhouder maar werd deze editie van het bekertornooi voortijdig uitgeschakeld door FC Alverca in de derde ronde."
"http://dbpedia.org/resource/2019–20_Taça_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Portugal 2019-20 (conocida como Taça de Portugal Placard de 2019-20 por motivos de patrocinio) fue la 80ª edición de la Copa de Portugal."
