"subject","predicate","object"
"http://dbpedia.org/resource/Category:Communities_of_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Communities_of_Wales","http://www.w3.org/2000/01/rdf-schema#label","Communities of Wales"
"http://dbpedia.org/resource/Category:Communities_of_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Wales"
"http://dbpedia.org/resource/Category:Communities_of_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_parishes_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Communities_of_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Administrative_divisions_of_Wales"
"http://dbpedia.org/resource/Category:Communities_of_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","Communities of Wales"
"http://dbpedia.org/resource/Category:Communities_of_Wales","http://dbpedia.org/ontology/wikiPageID",20724235
"http://dbpedia.org/resource/Category:Communities_of_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1012350129
"http://dbpedia.org/resource/Category:Communities_of_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Communities_of_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Communities_of_Wales?oldid=1012350129&ns=14"
