"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Arianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Saint_Arianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Saint_Arianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Saint_Arianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Saint_Arianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Saint_Arianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Saint_Arianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Saint_Arianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Saint_Arianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Arianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Saint_Arianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Saint_Arianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Saint_Arianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Saint_Arianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Saint_Arianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Saint_Arianus","http://www.w3.org/2000/01/rdf-schema#label","Saint Arianus"
"http://dbpedia.org/resource/Saint_Arianus","http://www.w3.org/2000/01/rdf-schema#comment","Saint Arianus was a historically attested governor of Ansena in Egypt (or in some sources a prefect of the Thebaid) and a notable figure in the Diocletianic persecution. He is a recurring character in Coptic hagiography, wherein he often attempts to torture Christian martyrs into worshiping idols, gets frustrated with their resilience and has them beheaded. In these hagiographies he is depicted with a sadistic fondness for torture, employing various methods such as beating, combing, nailing, burning, imprisoning, crucifying, and spearing Christians."
"http://dbpedia.org/resource/Saint_Arianus","http://xmlns.com/foaf/0.1/name","Arianus, Governor of Ansena"
"http://dbpedia.org/resource/Saint_Arianus","http://dbpedia.org/property/name","Arianus, Governor of Ansena"
"http://dbpedia.org/resource/Saint_Arianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:305_deaths"
"http://dbpedia.org/resource/Saint_Arianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_Christian_martyrs"
"http://dbpedia.org/resource/Saint_Arianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_Romans"
"http://dbpedia.org/resource/Saint_Arianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diocletianic_Persecution"
"http://dbpedia.org/resource/Saint_Arianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saints_from_Roman_Egypt"
"http://dbpedia.org/resource/Saint_Arianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_torture_victims"
"http://dbpedia.org/resource/Saint_Arianus","http://dbpedia.org/ontology/wikiPageID",70808540
"http://dbpedia.org/resource/Saint_Arianus","http://dbpedia.org/ontology/wikiPageRevisionID",1088411382
"http://dbpedia.org/resource/Saint_Arianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocletian"
"http://dbpedia.org/resource/Saint_Arianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thebaid"
"http://dbpedia.org/resource/Saint_Arianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antinoöpolis"
"http://dbpedia.org/resource/Saint_Arianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_Christian_martyrs"
"http://dbpedia.org/resource/Saint_Arianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_Romans"
"http://dbpedia.org/resource/Saint_Arianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:305_deaths"
"http://dbpedia.org/resource/Saint_Arianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Saint_Arianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paremhat"
"http://dbpedia.org/resource/Saint_Arianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diocletianic_Persecution"
"http://dbpedia.org/resource/Saint_Arianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saints_from_Roman_Egypt"
