"subject","predicate","object"
"http://dbpedia.org/resource/She_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/She_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/She_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/She_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/She_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/She_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/She_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/She_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/She_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/She_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/She_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/She_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/She_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/She_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/She_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/She_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/She_(American_band)","http://www.w3.org/2000/01/rdf-schema#label","She (American band)"
"http://dbpedia.org/resource/She_(American_band)","http://www.w3.org/2000/01/rdf-schema#comment","She was an all-female American garage rock band from Sacramento, California that was active between 1964 and 1971. Originally called the Id, the band later changed its name to the Hairem, where its members recorded several tracks that remained unissued for many years. Though the group was known for a raw sound, as the decade passed they incorporated psychedelic influences and eventually changed their name to She. In 1970, as She, they released the single, ""Boy Little Boy"" b/w ""Outta Reach"". Since 1999, with the release of the She Wants a Piece of You compilation, the group's work has come to the attention of garage rock enthusiasts."
"http://dbpedia.org/resource/She_(American_band)","http://xmlns.com/foaf/0.1/name","She"
"http://dbpedia.org/resource/She_(American_band)","http://dbpedia.org/property/name","She"
"http://dbpedia.org/resource/She_(American_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1964"
"http://dbpedia.org/resource/She_(American_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_rock_groups_from_California"
"http://dbpedia.org/resource/She_(American_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_garage_rock_groups"
"http://dbpedia.org/resource/She_(American_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1971"
"http://dbpedia.org/resource/She_(American_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_Records_artists"
"http://dbpedia.org/resource/She_(American_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_bands"
"http://dbpedia.org/resource/She_(American_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Sacramento,_California"
"http://dbpedia.org/resource/She_(American_band)","http://dbpedia.org/ontology/wikiPageID",54145792
"http://dbpedia.org/resource/She_(American_band)","http://dbpedia.org/ontology/wikiPageRevisionID",1024917438
"http://dbpedia.org/resource/She_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/She_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/She_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_rock_groups_from_California"
"http://dbpedia.org/resource/She_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/She_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1964"
"http://dbpedia.org/resource/She_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Records"
"http://dbpedia.org/resource/She_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Beat_Records_(UK)"
"http://dbpedia.org/resource/She_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1971"
"http://dbpedia.org/resource/She_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/She_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_garage_rock_groups"
"http://dbpedia.org/resource/She_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kent_Records_artists"
"http://dbpedia.org/resource/She_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Sacramento,_California"
