"subject","predicate","object"
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://www.w3.org/2000/01/rdf-schema#label","George Allan (footballer, born unknown)"
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://www.w3.org/2000/01/rdf-schema#comment","George Allan was a Scottish footballer who played for Leven Thistle, Partick Thistle and Hamilton Academical, as a wing half or inside forward. Allan joined Partick from Leven Thistle on 22 December 1897. He made his debut against Heart of Midlothian in a 6–2 loss on 25 December the same year. He played his final game for the club on 3 May 1899 in a 4–0 loss against Queen's Park in the Glasgow League. Overall, he made at least 22 appearances and scored 6 goals for the club in all competitions (11 and 6 in the Scottish Football League)."
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_births"
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamilton_Academical_F.C._players"
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_wing_halves"
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_inside_forwards"
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Football_League_players"
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Partick_Thistle_F.C._players"
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_deaths"
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://dbpedia.org/ontology/wikiPageID",69593228
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://dbpedia.org/ontology/wikiPageRevisionID",1120497185
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_deaths"
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_half"
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_births"
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamilton_Academical_F.C._players"
"http://dbpedia.org/resource/George_Allan_(footballer,_born_unknown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
