"subject","predicate","object"
"http://dbpedia.org/resource/Blouse_and_Skirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blouse_and_Skirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Blouse_and_Skirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Blouse_and_Skirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blouse_and_Skirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blouse_and_Skirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blouse_and_Skirt","http://www.w3.org/2000/01/rdf-schema#label","Blouse and Skirt"
"http://dbpedia.org/resource/Blouse_and_Skirt","http://www.w3.org/2000/01/rdf-schema#comment","Blouse and Skirt was a short-lived BBC Television comedy show (it ran for eight episodes in 2000) that had a Question Time-style format but from a Black British perspective: regulars Curtis Walker and Gina Yashere were joined by guests to take a satirical look at topical subjects, prompted by questions from the audience. Those appearing on Blouse and Skirt included Felix Dexter, Angie Le Mar, Roy Diamond, Jocelyn Jee Esien, Rudi Lickwood, Slim, Helen Da Silva, Charlie Hale, Many Newton, Junior Simpson and Leo Muhammed."
"http://dbpedia.org/resource/Blouse_and_Skirt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_British_sitcoms"
"http://dbpedia.org/resource/Blouse_and_Skirt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_sketch_shows"
"http://dbpedia.org/resource/Blouse_and_Skirt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_comedy_television_series"
