"subject","predicate","object"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimeTravelComics"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/2000/01/rdf-schema#label","Rip in Time"
"http://dbpedia.org/resource/Rip_in_Time","http://www.w3.org/2000/01/rdf-schema#comment","Rip in Time is a five-part comic book limited series written by Bruce Jones and illustrated by Richard Corben, first published by Fantagor Press in 1986. It tells the story of police officer Rip Scully and his adventures traveling back in time to the Cretaceous period, in pursuit of the man who kidnapped his fiancée."
"http://dbpedia.org/resource/Rip_in_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_about_time_travel"
"http://dbpedia.org/resource/Rip_in_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinosaurs_in_comics"
"http://dbpedia.org/resource/Rip_in_Time","http://dbpedia.org/ontology/wikiPageID",23671918
"http://dbpedia.org/resource/Rip_in_Time","http://dbpedia.org/ontology/wikiPageRevisionID",1092718035
"http://dbpedia.org/resource/Rip_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetylene"
"http://dbpedia.org/resource/Rip_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Rip_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilophosaurus"
"http://dbpedia.org/resource/Rip_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawed-off_shotgun"
"http://dbpedia.org/resource/Rip_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodstar"
"http://dbpedia.org/resource/Rip_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercenary"
"http://dbpedia.org/resource/Rip_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantagor_Press"
"http://dbpedia.org/resource/Rip_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_(comics)"
