"subject","predicate","object"
"http://dbpedia.org/resource/July_1928","http://www.w3.org/2000/01/rdf-schema#label","July 1928"
"http://dbpedia.org/resource/July_1928","http://www.w3.org/2000/01/rdf-schema#label","Juillet 1928"
"http://dbpedia.org/resource/July_1928","http://www.w3.org/2000/01/rdf-schema#comment","The following events occurred in July 1928:"
"http://dbpedia.org/resource/July_1928","http://www.w3.org/2000/01/rdf-schema#comment","
* 1er juillet : Grand Prix de France sur le circuit du Comminges. 
* 5 au 7 juillet : un équipage allemand (Risztic et Edzard) bat le record de durée de vol sur un Junkers W 33 : 65 heures et 25 minutes. 
* 13 juillet, France : loi Loucheur sur les « Habitations à bon marché ». 
* 15 juillet : Grand Prix d'Allemagne sur le Nürburgring. 
* 17 juillet : Álvaro Obregón se fait réélire président du Mexique mais est assassiné par un fanatique religieux avant sa prise de fonction. S’ouvre une période plus conservatrice, le Maximato, où se succèdent trois présidents, - Emilio Portes Gil (1er décembre 1928-1930), Pascual Ortiz Rubio (1930-1932) et Abelardo Rodriguez (1932-1934) – sous la houlette de Plutarco Elías Calles, le Jefe máximo. 
* 18 juillet : élection générale britanno-colombienne. Le "
"http://dbpedia.org/resource/July_1928","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chilean_transporter_Angamos_(1890).jpg"
"http://dbpedia.org/resource/July_1928","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1928_Plymouth_Model_Q_Coupe_(31627887952).jpg"
"http://dbpedia.org/resource/July_1928","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weekblad_Pallieter_-_voorpagina_1926_38_loewenstein.jpg"
"http://dbpedia.org/resource/July_1928","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallis_Simpson_-1936.jpg"
"http://dbpedia.org/resource/July_1928","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obregón_Salido,_Álvaro.jpg"
"http://dbpedia.org/resource/July_1928","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_-_Graf_Zeppelin,_década_de_1930_-_Recife,_Pernambuco,_Brasil.jpg"
"http://dbpedia.org/resource/July_1928","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July"
"http://dbpedia.org/resource/July_1928","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Months_in_the_1920s"
"http://dbpedia.org/resource/July_1928","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928"
"http://dbpedia.org/resource/July_1928","http://dbpedia.org/ontology/wikiPageID",14233849
"http://dbpedia.org/resource/July_1928","http://dbpedia.org/ontology/wikiPageRevisionID",1082772058
"http://dbpedia.org/resource/July_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_marathon"
"http://dbpedia.org/resource/July_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_motion_picture_film"
"http://dbpedia.org/resource/July_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airship_Italia"
"http://dbpedia.org/resource/July_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_of_New_York_(1928_film)"
"http://dbpedia.org/resource/July_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/July_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Wills"
"http://dbpedia.org/resource/July_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirigible"
"http://dbpedia.org/resource/July_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutarco_Elías_Calles"
"http://dbpedia.org/resource/July_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleftherios_Venizelos"
"http://dbpedia.org/resource/July_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Fleisher"
"http://dbpedia.org/resource/July_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/July_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lougheed"
"http://dbpedia.org/resource/July_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/July_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobo_Olson"
"http://dbpedia.org/resource/July_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kubrick"
"http://dbpedia.org/resource/July_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Montenegro"
