"subject","predicate","object"
"http://dbpedia.org/resource/Vombatus","http://www.w3.org/2000/01/rdf-schema#label","Вомбат"
"http://dbpedia.org/resource/Vombatus","http://www.w3.org/2000/01/rdf-schema#label","Vombatus"
"http://dbpedia.org/resource/Vombatus","http://www.w3.org/2000/01/rdf-schema#comment","Vombatus is a genus of marsupial that contains a single living species, the common wombat (Vombatus ursinus). The recently extinct Hackett's wombat (Vombatus hacketti) is also a member of this genus."
"http://dbpedia.org/resource/Vombatus","http://www.w3.org/2000/01/rdf-schema#comment","Во́мбат (Vombatus) — рід сумчастих ссавців родини вомбатових (Vombatidae). Етимологія: українська й наукова назви взяті з назви цієї тварини мовою австралійських аборигенів. Одна з назв роду — «голоносий вомбат», чим підкреслюється відмінність від інших, «шерстоносих» вомбатів. Вомбат — типовий рід та один з двох родів родини вомбатових (також , ), що включає наступні сучасні види: 
* рід Вомбат (Vombatus) 
* Вомбат ведмежий, або короткошерстий (Vombatus ursinus) 
* †Vombatus hacketti"
"http://dbpedia.org/resource/Vombatus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wombat_at_Lone_Pine.jpg"
"http://dbpedia.org/resource/Vombatus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vombatus_ursinus_-Maria_Island_National_Park.jpg"
"http://dbpedia.org/resource/Vombatus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_Wombat_area.png"
"http://dbpedia.org/resource/Vombatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marsupial_genera"
"http://dbpedia.org/resource/Vombatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_genera_with_one_living_species"
"http://dbpedia.org/resource/Vombatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Étienne_Geoffroy_Saint-Hilaire"
"http://dbpedia.org/resource/Vombatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vombatiforms"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/ontology/wikiPageID",1914168
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/ontology/wikiPageRevisionID",1120359037
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vombatiforms"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsupial"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marsupial_genera"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne_Geoffroy_Saint-Hilaire"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Common_Wombat_area.png"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammal_genera_with_one_living_species"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vombatus_hacketti"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_wombat"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Étienne_Geoffroy_Saint-Hilaire"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Shaw_(biologist)"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wombat_at_Lone_Pine.jpg"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vombatus_ursinus"
"http://dbpedia.org/resource/Vombatus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вомбат"
"http://dbpedia.org/resource/Vombatus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vombatus"
"http://dbpedia.org/resource/Vombatus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vombatus"
"http://dbpedia.org/resource/Vombatus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ARMY"
"http://dbpedia.org/resource/Vombatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10832986"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diprotodont-stub"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vombatus_ursinus_-Maria_Island_National_Park.jpg?width=300"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/property/authority","É. Geoffroy, 1803"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/property/imageCaption","http://dbpedia.org/resource/Common_wombat"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/property/taxon","Vombatus"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/property/typeSpecies","Vombatus ursinus"
"http://dbpedia.org/resource/Vombatus","http://dbpedia.org/property/typeSpeciesAuthority","Shaw, 1800"
