"subject","predicate","object"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#label","Les Fougerêts"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#label","Les Fougerêts"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#label","Les Fougerêts"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#label","Les Fougerêts"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#label","Les Fougerêts"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#label","Les Fougerêts"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#label","Les Fougerêts"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#label","Les Fougerêts"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#label","Les Fougerêts"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#label","莱富日雷"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#label","Les Fougerêts"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#label","Ле-Фужере"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#label","Les Fougerêts"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#label","Les Fougerêts"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#label","Les Fougerêts"
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#comment","Les Fougerêts [lɛ fuʒʁɛ] (bretonsky Felgerieg-al-Lann) je francouzská obec v departementu Morbihan v regionu Bretaň."
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#comment","Les Fougerêts (in bretone: Felgerieg-al-Lann) è un comune francese di 955 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#comment","Les Fougerêts (Gallo Lez Fourjaè, bretonisch Felgerieg-al-Lann) ist eine französische Gemeinde mit 951 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne. Sie gehört zum Arrondissement Vannes und zum Gemeindeverband Redon Agglomération."
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#comment","Les Fougerêts (French pronunciation: [le fuʒʁɛ]; Breton: Felgerieg-al-Lann) is a commune in the Morbihan department of Brittany in north-western France. Inhabitants of Les Fougerêts are called in French Fougerêtais."
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#comment","Ле-Фужере́ (фр. Les Fougerêts) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 950 осіб (2011). Муніципалітет розташований на відстані близько 360 км на захід від Парижа, 60 км на південний захід від Ренна, 45 км на схід від Ванна."
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#comment","Les Fougerêts (en bretó Felgerieg-al-Lann) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 897 habitants."
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#comment","Les Fougerêts [lɛ fuʒʁɛ] est une commune française située dans le département du Morbihan, en région Bretagne. Ses habitants sont les Fougerêtais."
"http://dbpedia.org/resource/Les_Fougerêts","http://www.w3.org/2000/01/rdf-schema#comment","Les Fougerêts är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Vannes. År 2019 hade Les Fougerêts 951 invånare."
