"subject","predicate","object"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inaction114010148"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdGenera"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEoceneExtinctions"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extinction114012173"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/2000/01/rdf-schema#label","Eonessa"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/2000/01/rdf-schema#label","Eonessa anaticula"
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/2000/01/rdf-schema#comment","Eonessa is an enigmatic genus of bird possibly belonging to bird order Gruiformes and which consists of the single species Eonessa anaticula. It was first described by Alexander Wetmore in the Journal of Paleontology in May 1938. In his paper, Wetmore erected the Anatidae subfamily Eonessinae, and placed Eonessa as the oldest Anatidae genus in the fossil record. This placement was possibly due to a resemblance to the modern ruddy duck (Oxyura jamaicensis), although Wetmore did not explain his taxonomic placement in the describing paper."
"http://dbpedia.org/resource/Eonessa","http://www.w3.org/2000/01/rdf-schema#comment","Eonessa anaticula — вимерлий вид птахів, що існував в еоцені та має спірне систематичне положення."
"http://dbpedia.org/resource/Eonessa","http://xmlns.com/foaf/0.1/name","Eonessa"
"http://dbpedia.org/resource/Eonessa","http://dbpedia.org/property/name","Eonessa"
"http://dbpedia.org/resource/Eonessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Alexander_Wetmore"
"http://dbpedia.org/resource/Eonessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_enigmatic_taxa"
"http://dbpedia.org/resource/Eonessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1938"
"http://dbpedia.org/resource/Eonessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleogene_birds_of_North_America"
"http://dbpedia.org/resource/Eonessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_bird_genera"
"http://dbpedia.org/resource/Eonessa","http://dbpedia.org/ontology/wikiPageID",25947311
"http://dbpedia.org/resource/Eonessa","http://dbpedia.org/ontology/wikiPageRevisionID",1064677628
"http://dbpedia.org/resource/Eonessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacarpal"
"http://dbpedia.org/resource/Eonessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatidae"
"http://dbpedia.org/resource/Eonessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymorphism_(biology)"
"http://dbpedia.org/resource/Eonessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Eocene"
"http://dbpedia.org/resource/Eonessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordate"
"http://dbpedia.org/resource/Eonessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holotype"
"http://dbpedia.org/resource/Eonessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint"
"http://dbpedia.org/resource/Eonessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Alexander_Wetmore"
"http://dbpedia.org/resource/Eonessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchesne_County,_Utah"
"http://dbpedia.org/resource/Eonessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrs_Olson"
"http://dbpedia.org/resource/Eonessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruddy_duck"
"http://dbpedia.org/resource/Eonessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myton_Member"
"http://dbpedia.org/resource/Eonessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myton_Pocket"
"http://dbpedia.org/resource/Eonessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_enigmatic_taxa"
"http://dbpedia.org/resource/Eonessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Feduccia"
