"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBéthune"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryDutchPeople"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryComposers"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFranco-FlemishComposers"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissanceComposers"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Manchicourt"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Manchicourt"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Manchicourt"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Manchicourt"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/2000/01/rdf-schema#label","ピエール・ド・マンシクール"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Manchicourt"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Manchicourt"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Manchicourt"
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/2000/01/rdf-schema#comment","Pierre de Manchicourt (* um 1510 in Béthune (heute im Département Pas-de-Calais); † 5. Oktober 1564 in Madrid) war ein franko-flämischer Komponist und Kapellmeister der Renaissance."
"http://dbpedia.org/resource/Pierre_de_Manchicourt","http://www.w3.org/2000/01/rdf-schema#comment","Pierre de Manchicourt (c. 1510 – 5 October 1564) was a Renaissance composer of the Franco-Flemish School. De Manchicourt was born at Béthune. Little is known of his early life other than that he was a choirboy at Arras in 1525; later in life he had a succession of posts in Arras, Tours and Tournai, before going to Spain to be master of the Flemish chapel (capilla flamenca) at the court of Philip II, where he stayed for the remainder of his life. He died in Madrid and was succeeded as maestro de capilla by Jean de Bonmarché."
