"subject","predicate","object"
"http://dbpedia.org/resource/The_Core_(shopping_centre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/The_Core_(shopping_centre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Core_(shopping_centre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Core_(shopping_centre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/The_Core_(shopping_centre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/The_Core_(shopping_centre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Core_(shopping_centre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Core_(shopping_centre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Core_(shopping_centre)","http://www.w3.org/2000/01/rdf-schema#label","The Core (shopping centre)"
"http://dbpedia.org/resource/The_Core_(shopping_centre)","http://www.w3.org/2000/01/rdf-schema#label","The Core Shopping Centre"
"http://dbpedia.org/resource/The_Core_(shopping_centre)","http://www.w3.org/2000/01/rdf-schema#comment","The CORE Shopping Centre ist ein Einkaufszentrum in der Innenstadt von Calgary in Alberta, Kanada. Es verfügt über eine Fläche von 55.742 m² und über 160 Geschäfte auf vier Ebenen, daneben Cafés und Restaurants sowie einen Botanischen Indoor-Garten. Der Gebäudekomplex besteht aus mehreren Gebäuden und Bürogebäuden wie dem TD Canada Trust Tower, Home Oil Tower, Dome Tower und dem historischen Lancaster Building. Das Einkaufszentrum ist an Calgarys +15 Skywalk System, einem Fußgänger-Skywalk, der mehrere Gebäude in der Stadt verbindet, angeschlossen. Im Durchschnitt halten sich rund 250.000 Personen pro Woche im Einkaufszentrum auf. Es wurde um 2010 in mehreren Abschnitten grundlegend saniert und modernisiert. Das Zentrum erhielt im Zuge des Umbaus ein großes gläsernes Dach (Skylight), um Ta"
"http://dbpedia.org/resource/The_Core_(shopping_centre)","http://www.w3.org/2000/01/rdf-schema#comment","The Core (stylized The CORE), which consists of TD Square, the Holt Renfrew building, and the former Calgary Eaton Centre, is the dominant shopping complex located in the downtown core of Calgary, Alberta, Canada. It spans three city blocks and contains approximately 160 retailers on four levels. The property also contains four major office towers (TD Canada Trust Tower, Home Oil Tower, Dome Tower) and the historic Lancaster Building. It is the hub of downtown Calgary's +15 skywalk system, and as such is the busiest shopping centre in the city by pedestrian count, with around 250,000 visitors passing through each week. The centre's architectural focal point is a vast suspended glass skylight which spans the length of the complex. As of October 29, 2010, The Core offers free evening and wee"
"http://dbpedia.org/resource/The_Core_(shopping_centre)","http://dbpedia.org/property/name","The Core"
"http://dbpedia.org/resource/The_Core_(shopping_centre)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.04666519165039
"http://dbpedia.org/resource/The_Core_(shopping_centre)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.0686111450195
"http://dbpedia.org/resource/The_Core_(shopping_centre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Core_Shopping_Concourse_1.jpg"
"http://dbpedia.org/resource/The_Core_(shopping_centre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Core_Skylight_Under_Construction.jpg"
