"subject","predicate","object"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://www.w3.org/2000/01/rdf-schema#label","Begonia pelargoniiflora"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://www.w3.org/2000/01/rdf-schema#label","Begonia pelargoniiflora"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://www.w3.org/2000/01/rdf-schema#label","Begonia pelargoniiflora"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://www.w3.org/2000/01/rdf-schema#label","Begonia pelargoniiflora"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://www.w3.org/2000/01/rdf-schema#comment","Begonia pelargoniiflora é uma espécie de Begonia, nativa do Camarões e Guiné Equatorial."
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://www.w3.org/2000/01/rdf-schema#comment","Begonia pelargoniiflora is a species of plant in the family Begoniaceae. It is found in Cameroon and Equatorial Guinea. Its natural habitat is subtropical or tropical moist lowland forests. It is threatened by habitat loss."
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://www.w3.org/2000/01/rdf-schema#comment","Begonia pelargoniiflora J.J.de Wilde & J.C.Arends est une espèce de plantes de la famille des Begoniaceae, de la section Tetraphila, endémique de la ligne montagneuse du Cameroun. Elle a été décrite en 1991 par Jan Jacobus Friedrich Egmond de Wilde et ."
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://www.w3.org/2000/01/rdf-schema#comment","Begonia pelargoniiflora adalah spesies tumbuhan yang tergolong ke dalam famili Begoniaceae. Spesies ini juga merupakan bagian dari ordo Cucurbitales. Spesies Begonia pelargoniiflora sendiri merupakan bagian dari genus Begonia. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh J.J.de Wilde & J.C.Arends."
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Begonia"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://dbpedia.org/ontology/wikiPageID",12861525
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://dbpedia.org/ontology/wikiPageRevisionID",1055309629
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Begonia"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equatorial_Guinea"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begoniaceae"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Begonia_pelargoniiflora"
"http://dbpedia.org/resource/Begonia_pelargoniiflora","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Begonia_pelargoniiflora"
