"subject","predicate","object"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinesInTimmins"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldMinesInCanada"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goldmine103445217"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Source104263614"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUndergroundMinesInCanada"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/2000/01/rdf-schema#label","McIntyre Mines"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/2000/01/rdf-schema#comment","The McIntyre mine is an abandoned underground gold mine in Schumacher, Ontario, Canada, which has earned a place in Canadian mining history as one of the nation's most important mines. Its iconic headframe, located near downtown Timmins, has come to represent the entire Porcupine Gold Rush. The McIntyre also yielded a considerable amount of copper over its life."
"http://dbpedia.org/resource/McIntyre_Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McIntyre_Mine_in_Schumacher,_Ontario.jpg"
"http://dbpedia.org/resource/McIntyre_Mines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mining_companies_of_Canada"
