"subject","predicate","object"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHalophytes"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeafVegetables"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Halophyte112387103"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/2000/01/rdf-schema#label","Лутига городня"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/2000/01/rdf-schema#label","Tuinmelde"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/2000/01/rdf-schema#label","Lebeda zahradní"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/2000/01/rdf-schema#label","Łoboda ogrodowa"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/2000/01/rdf-schema#label","Trädgårdsmålla"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/2000/01/rdf-schema#label","Atriplex hortensis"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/2000/01/rdf-schema#label","榆钱菠菜"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/2000/01/rdf-schema#label","Atriplex hortensis"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/2000/01/rdf-schema#label","Atriplex hortensis"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/2000/01/rdf-schema#label","Armoll"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/2000/01/rdf-schema#label","Erva-armola"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/2000/01/rdf-schema#label","Ĝardena atriplo"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/2000/01/rdf-schema#label","Gartenmelde"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/2000/01/rdf-schema#label","Лебеда садовая"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/2000/01/rdf-schema#label","رغل بستاني"
"http://dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/2000/01/rdf-schema#label","Arroche des jardins"
