"subject","predicate","object"
"http://dbpedia.org/resource/East_Ridgley,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/East_Ridgley,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/East_Ridgley,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/East_Ridgley,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/East_Ridgley,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/East_Ridgley,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Ridgley,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/East_Ridgley,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Ridgley,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Ridgley,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/East_Ridgley,_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","East Ridgley, Tasmania"
"http://dbpedia.org/resource/East_Ridgley,_Tasmania","http://www.w3.org/2000/01/rdf-schema#comment","East Ridgley is a rural locality in the local government area (LGA) of Burnie in the North-west and west LGA region of Tasmania. The locality is about 18 kilometres (11 mi) south of the town of Burnie. The 2016 census recorded a population of 103 for the state suburb of East Ridgley."
"http://dbpedia.org/resource/East_Ridgley,_Tasmania","http://xmlns.com/foaf/0.1/name","East Ridgley"
"http://dbpedia.org/resource/East_Ridgley,_Tasmania","http://dbpedia.org/property/name","East Ridgley"
"http://dbpedia.org/resource/East_Ridgley,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.15499877929688
"http://dbpedia.org/resource/East_Ridgley,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.8470001220703
