"subject","predicate","object"
"http://dbpedia.org/resource/Category:Belgian_women's_rights_activists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Belgian_women's_rights_activists","http://www.w3.org/2000/01/rdf-schema#label","Belgian women's rights activists"
"http://dbpedia.org/resource/Category:Belgian_women's_rights_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_rights_activists_by_nationality"
"http://dbpedia.org/resource/Category:Belgian_women's_rights_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_feminists"
"http://dbpedia.org/resource/Category:Belgian_women's_rights_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_activists"
"http://dbpedia.org/resource/Category:Belgian_women's_rights_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_rights_in_Belgium"
"http://dbpedia.org/resource/Category:Belgian_women's_rights_activists","http://www.w3.org/2004/02/skos/core#prefLabel","Belgian women's rights activists"
"http://dbpedia.org/resource/Category:Belgian_women's_rights_activists","http://dbpedia.org/ontology/wikiPageID",15211719
"http://dbpedia.org/resource/Category:Belgian_women's_rights_activists","http://dbpedia.org/ontology/wikiPageRevisionID",1015392181
"http://dbpedia.org/resource/Category:Belgian_women's_rights_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Belgian_women's_rights_activists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Belgian_women's_rights_activists?oldid=1015392181&ns=14"
