"subject","predicate","object"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#label","Спунеризм"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#label","Kontraŭknalo"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#label","Contrapet"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#label","Spoonerisme"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#label","語音転換"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#label","Spoonerism"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#label","두음전환"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#label","Spoonerisme"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#label","Spoonerismo"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#label","Contrepèterie"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#label","Spuneryzm"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#label","Antístrofe"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#label","首音互換"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#label","Spoonerism"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#label","Спунеризм"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#label","Spoonerismus"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#comment","Spuneryzm (ang. spoonerism, od nazwiska Williama Archibalda Spoonera) – przejęzyczenie polegające na zamianie miejscami głosek w wyrazie lub początkowych głosek w grupie wyrazów. Wynikiem takiego przejęzyczenia mogą być sensowne zwroty, często zabawne lub nieprzyzwoite. Istotne jest podobieństwo w mowie, a nie w piśmie, stąd też przykłady takie, jak „stój, Halina”. Umyślne produkowanie takich par to zabawa językowa znana jako gra półsłówek. Już sama nazwa zabawy jest spuneryzmem. Przykłady spuneryzmów"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#comment","La contrepèterie ou abusivement le contrepet est un jeu de mots consistant à permuter certains phonèmes ou syllabes d'une phrase afin d'en obtenir une nouvelle, présentant souvent un sens concupiscent masqué par l'apparente innocence de la phrase initiale. Jusqu'au début du XXe siècle, les termes antistrophe et équivoque étaient également employés comme synonymes. Joël Martin se plaît à définir le contrepet comme « l'art de décaler les sons que débite notre bouche », cette définition étant elle-même une contrepèterie (« L'art de délasser les cons que débouche notre bite »)."
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#comment","Antístrofe, também conhecido por ""spoonerismo"" a partir do termo em inglês, é a inversão da ordem natural das palavras correlatas. Geralmente é realizada ao trocar sílabas entre duas palavras, como transformar ""bola de gude"" em ""gula de bode"". Exemplo de emprego dessa figura: 
* Millôr Fernandes reescrevendo ""uma das fábulas de Esopo, "", como ""uma das fopos de Esábula, A Baposa e o Rode"". 
* No seriado infantil Chaves, o uso da antístrofe é base para piadas recorrentes, como quando o personagem-título diz ""Violar tocão"" ao invés de ""tocar violão""."
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#comment","Een spoonerisme is een verspreking waarbij binnen een woord of zinsnede letters of lettergrepen worden verwisseld, zodat amusante, ironische of juist verhullende effecten ontstaan. Deze versprekingen worden ook vaak met opzet gemaakt, waardoor een stijlfiguur is ontstaan die deze naam draagt."
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#comment","Els contrapets (del francès: contrepèterie o contrepet) són un francès que el professor barceloní Enric Moreu-Rey va ""importar"" al català. És un procediment d'entrecanvis entre consonants o vocals o totes dues coses alhora d'una frase, que en creen una altra, pràcticament igual, però amb sensibles i notables diferències. En el contrapet és el so, i no pas l'ortografia, el que es té en compte, i la correspondència fonètica ha de ser estricta.Per exemple:"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#comment","Spoonerism adalah permainan kata-kata yang melibatkan konsonan, huruf vokal yang saling dipertukarkan. Kebiasaan ini diambil dari nama (1844 - 1930), yang berasal dari Warden of , Oxford. Walaupun sering kali hal ini dikenal dengan kesalahan lidah dalam melafalkan suatu huruf, namun tidak demikian adanya jikalau dilakukan dengan sengaja untuk memainkan kata-kata tersebut."
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#comment","Spoonerismo (spoonerism) è il termine con il quale nella lingua inglese si indica un gioco di parole in cui vengono scambiati i suoni corrispondenti (in genere le lettere o le sillabe iniziali) di due vocaboli (vedi metatesi), formandone altri che cambiano completamente il senso della frase e generando così effetti assurdi e spesso comici. Prende il nome dal reverendo William Archibald Spooner (1844–1930), rettore del New College di Oxford, famoso per commettere spesso questo errore nei suoi discorsi."
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#comment","首音互換或首音誤置（spoonerism）原指將英文詞彙中的兩個字詞之元音、輔音或語素調換之現象，例如將「The Lord is a loving shepherd」（主乃慈愛之牧）中「loving」與「shepherd」的聲母（「l」及「sh」）調換，唸成「The Lord is a shoving leopard」（主乃推撞之豹）。首音誤置可以是故意玩弄文字之舉，亦可以是無意中產生的錯誤，常會產生意想不到的詼諧效果。 類似spoonerism的首音誤置現象除在英文出現外，於世上不少語言亦會發生。"
"http://dbpedia.org/resource/Spoonerism","http://www.w3.org/2000/01/rdf-schema#comment","Спунери́зм (англ. spoonerism) — навмисна або ненавмисна перестановка звуків (зазвичай початкових) у двох або більше словах, що викликає часто комічний ефект."
