"subject","predicate","object"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CarnivorousPlant112778605"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn2009"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Herb112205694"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarnivorousPlantsOfAsia"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/2000/01/rdf-schema#label","Nepenthes thai"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/2000/01/rdf-schema#label","Nepenthes thai"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/2000/01/rdf-schema#label","泰国猪笼草"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/2000/01/rdf-schema#comment","泰国猪笼草（学名：Nepenthes thai）是泰国半岛特有的热带食虫植物。其生长于海拔500米至600米的石灰岩山丘上。 尚未发现泰国猪笼草的自然杂交种。"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/2000/01/rdf-schema#comment","Nepenthes thai är en tvåhjärtbladig växtart som beskrevs av . Nepenthes thai ingår i släktet Nepenthes och familjen Nepenthaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/2000/01/rdf-schema#comment","Nepenthes thai is a tropical pitcher plant endemic to peninsular Thailand. It grows on limestone hills at elevations of 500–600 m above sea level. Nepenthes thai has no known natural hybrids."
"http://dbpedia.org/resource/Nepenthes_thai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N._thai.jpeg"
"http://dbpedia.org/resource/Nepenthes_thai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnivorous_plants_of_Asia"
"http://dbpedia.org/resource/Nepenthes_thai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_2009"
"http://dbpedia.org/resource/Nepenthes_thai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Thailand"
"http://dbpedia.org/resource/Nepenthes_thai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nepenthes"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/wikiPageID",24048660
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/wikiPageRevisionID",1118576791
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nepenthes"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_2009"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnivorous_plants_of_Asia"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Clarke_(botanist)"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_hybrid"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Cheek"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_sea_level"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Jebb"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Thailand"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher_plant"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/wikiPageExternalLink","http://carnivorousockhom.blogspot.fr/2014/02/nepenthes-of-indochina-my-2010-icps.html"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcellocatalano.com/indochina.html"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nepenthes_thai"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nepenthes_thai"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nepenthes_thai"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3wPXB"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گیاه‌پارچ_تای"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nepenthes_thai"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nepenthes_thai"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbd5_"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰国猪笼草"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nepenthes_thai"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4246966"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nepenthes_thai"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nepenthes_thai"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nepenthes-stub"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nepenthes"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/N._thai.jpeg?width=300"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Martin_Cheek"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/property/genus","Nepenthes"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/property/species","thai"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/property/synonyms","http://dbpedia.org/resource/Martin_Cheek"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/property/synonyms","auct. non C.Clarke :"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/property/synonyms","[=[[Nepenthes benstonei|N. benstonei]]/N. thai]"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/property/synonyms","*Nepenthes benstonei"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/property/synonyms","http://dbpedia.org/resource/Matthew_Jebb"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/abstract","Nepenthes thai is a tropical pitcher plant endemic to peninsular Thailand. It grows on limestone hills at elevations of 500–600 m above sea level. Nepenthes thai has no known natural hybrids."
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/abstract","泰国猪笼草（学名：Nepenthes thai）是泰国半岛特有的热带食虫植物。其生长于海拔500米至600米的石灰岩山丘上。 尚未发现泰国猪笼草的自然杂交种。"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/abstract","Nepenthes thai är en tvåhjärtbladig växtart som beskrevs av . Nepenthes thai ingår i släktet Nepenthes och familjen Nepenthaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Nepenthes_thai","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Nepenthes_thai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nepenthes_thai?oldid=1118576791&ns=0"
"http://dbpedia.org/resource/Nepenthes_thai","http://dbpedia.org/ontology/wikiPageLength",2028
"http://dbpedia.org/resource/Nepenthes_thai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nepenthes_thai"
