"subject","predicate","object"
"http://dbpedia.org/resource/Aliaksei_Aleksin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aliaksei_Aleksin","http://www.w3.org/2000/01/rdf-schema#label","Олексин, Алексей Иванович"
"http://dbpedia.org/resource/Aliaksei_Aleksin","http://www.w3.org/2000/01/rdf-schema#label","Aliaksei Aleksin"
"http://dbpedia.org/resource/Aliaksei_Aleksin","http://www.w3.org/2000/01/rdf-schema#comment","Aliaksei Ivanavich Aleksin (Belarusian: Аляксей Іванавіч Алексін; Aleksey Ivanovich Oleksin, Russian: Алексей Иванович Олексин) is a Belarusian businessman (petrochemical wholesaler and tobacco tycoon), who is closely associated with Belarusian president Alexander Lukashenko. In summer 2021, the European Union, USA, Canada and Switzerland imposed sanctions on Aleksin as a ""wallet"" of Lukashenko."
"http://dbpedia.org/resource/Aliaksei_Aleksin","http://www.w3.org/2000/01/rdf-schema#comment","Алексей Иванович Олексин (белор. Аляксей Іванавіч Алексін) — белорусский бизнесмен, ранее состоявший на госслужбе. Основные направления деятельности связаны с оптовой торговлей нефтепродуктами, сигаретами и электронными сигаретами (бренд «Табакерка», компании «Энерго-Оил» и «Интер Тобакко»), мясопереработкой, гостинично-ресторанным бизнесом. Совладелец «национального логистического оператора» «Бремино Групп». До июня 2021 года владел крупным белорусским банком «». Вёл бизнес и в Латвии (производство биотоплива, пива, торговля)."
"http://dbpedia.org/resource/Aliaksei_Aleksin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inter_tobacco_factory_(Minsk,_Belarus).jpg"
"http://dbpedia.org/resource/Aliaksei_Aleksin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tabakerka_kiosk_in_Minsk,_2021.jpg"
"http://dbpedia.org/resource/Aliaksei_Aleksin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Aliaksei_Aleksin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Siberian_State_University_of_Water_Transport_alumni"
"http://dbpedia.org/resource/Aliaksei_Aleksin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belarusian_individuals_subject_to_the_U.S._Department_of_the_Treasury_sanctions"
