"subject","predicate","object"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInNewJersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1999"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInCamdenCounty,NewJersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1939"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/2000/01/rdf-schema#label","Lower Camden County Regional High School"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Lower Camden County Regional High School was founded in 1939 in Pine Hill, in Camden County, New Jersey, United States, as part of the Lower Camden County Regional School District. As the school district grew, Edgewood Regional High School was built in 1958 and Lower Camden County Regional was renamed Overbrook Regional High School."
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.77671051025391
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.96585845947266
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Camden_County,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_disestablishments_in_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lindenwold,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1999"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageID",14423488
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1090629363
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_disestablishments_in_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overbrook_High_School_(New_Jersey)"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesilhurst,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winslow_Township,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Camden_County,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winslow_Township_High_School"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clementon,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_schools_in_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindenwold,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammonton_High_School"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1999"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_County,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Hill,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lindenwold,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Works_Administration"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Hill_Schools"
