"subject","predicate","object"
"http://dbpedia.org/resource/Historic_RittenhouseTown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Historic_RittenhouseTown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Historic_RittenhouseTown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Historic_RittenhouseTown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Historic_RittenhouseTown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Historic_RittenhouseTown","http://www.w3.org/2000/01/rdf-schema#label","Historic RittenhouseTown"
"http://dbpedia.org/resource/Historic_RittenhouseTown","http://www.w3.org/2000/01/rdf-schema#label","Rittenhousetown Historic District"
"http://dbpedia.org/resource/Historic_RittenhouseTown","http://www.w3.org/2000/01/rdf-schema#comment","Rittenhousetown Historic District ist ein historisch bedeutsamer Gebäudekomplex in Germantown, Philadelphia und der Geburtsort von David Rittenhouse. Die Siedlung entstand um die erste Papiermühle der Dreizehn Kolonien, welche 1690 von Wilhelm Rettinghaus am Monoshone Creek erbaut wurde. Die ursprüngliche Parzelle war 20 Acres groß und erweiterte sich durch Ankäufe benachbarter Grundstücke schnell. Vom 17. bis 19. Jahrhundert wuchs Rittenhousetown auf mehr als 40 Gebäude an, darunter Wohnhäuser, landwirtschaftliche und industrielle Betriebe sowie bundesstaatliche Einrichtungen. Durch den Bau des Lincoln Drive wurden viele Gebäude zerstört, während die Papiermühle bereits vorher als Relikt der Industrialisierung nicht mehr gebraucht und abgerissen wurde. Heute stehen davon noch sechs Häuser"
"http://dbpedia.org/resource/Historic_RittenhouseTown","http://www.w3.org/2000/01/rdf-schema#comment","Historic RittenhouseTown, sometimes referred to as Rittenhouse Historic District, encompasses the remains of an early industrial community which was the site of the first paper mill in British North America. The mill was built in 1690 by William Rittenhouse and his son Nicholas on the north bank of Paper Mill Run (Monoshone Creek) near (and now within) Philadelphia, Pennsylvania. The district, off Lincoln Drive near Wissahickon Avenue in Fairmount Park, includes six of up to forty-five original buildings. RittenhouseTown was listed on the National Register of Historic Places and was designated a National Historic Landmark District on April 27, 1992."
"http://dbpedia.org/resource/Historic_RittenhouseTown","http://xmlns.com/foaf/0.1/name","Historic RittenhouseTown"
