"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Verelst","http://www.w3.org/2000/01/rdf-schema#label","Jan Verelst"
"http://dbpedia.org/resource/Jan_Verelst","http://dbpedia.org/ontology/wikiPageID",32089107
"http://dbpedia.org/resource/Jan_Verelst","http://dbpedia.org/ontology/wikiPageRevisionID",932903316
"http://dbpedia.org/resource/Jan_Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Verelst"
"http://dbpedia.org/resource/Jan_Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Verelst_(scientist)"
"http://dbpedia.org/resource/Jan_Verelst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jan_Verelst_(scientist)"
"http://dbpedia.org/resource/Jan_Verelst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16799976"
"http://dbpedia.org/resource/Jan_Verelst","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ezPz"
"http://dbpedia.org/resource/Jan_Verelst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Jan_Verelst","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jan_Verelst?oldid=932903316&ns=0"
"http://dbpedia.org/resource/Jan_Verelst","http://dbpedia.org/ontology/wikiPageLength",218
"http://dbpedia.org/resource/Jan_Verelst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jan_Verelst"
