"subject","predicate","object"
"http://dbpedia.org/resource/Elza_Erkip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elza_Erkip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elza_Erkip","http://www.w3.org/2000/01/rdf-schema#label","Elza Erkip"
"http://dbpedia.org/resource/Elza_Erkip","http://www.w3.org/2000/01/rdf-schema#comment","Elza Erkip is a Turkish-American electrical and computer engineer, professor and wireless technology researcher at New York University."
"http://dbpedia.org/resource/Elza_Erkip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_women_computer_scientists"
"http://dbpedia.org/resource/Elza_Erkip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elza_Erkip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_computer_scientists"
"http://dbpedia.org/resource/Elza_Erkip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elza_Erkip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Turkish_descent"
"http://dbpedia.org/resource/Elza_Erkip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Elza_Erkip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_engineers"
"http://dbpedia.org/resource/Elza_Erkip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Elza_Erkip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polytechnic_Institute_of_New_York_University_faculty"
"http://dbpedia.org/resource/Elza_Erkip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_East_Technical_University_alumni"
"http://dbpedia.org/resource/Elza_Erkip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_engineers"
"http://dbpedia.org/resource/Elza_Erkip","http://dbpedia.org/ontology/wikiPageID",45701790
"http://dbpedia.org/resource/Elza_Erkip","http://dbpedia.org/ontology/wikiPageRevisionID",1109474486
"http://dbpedia.org/resource/Elza_Erkip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_O._Rice"
"http://dbpedia.org/resource/Elza_Erkip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_computer_scientists"
"http://dbpedia.org/resource/Elza_Erkip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_Reuters"
"http://dbpedia.org/resource/Elza_Erkip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blavatnik_Awards_for_Young_Scientists"
"http://dbpedia.org/resource/Elza_Erkip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cover"
"http://dbpedia.org/resource/Elza_Erkip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_women_computer_scientists"
"http://dbpedia.org/resource/Elza_Erkip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Elza_Erkip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish-American"
"http://dbpedia.org/resource/Elza_Erkip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_alumni"
