"subject","predicate","object"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://www.w3.org/2000/01/rdf-schema#label","List of 2021–22 Premiership Rugby transfers"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of player transfers involving Premiership Rugby teams before or during the 2021–22 season. The list is of deals that are confirmed and are either from or to a rugby union team in the Premiership during the 2020–21 season. It is not unknown for confirmed deals to be cancelled at a later date. On 20 June, Saracens were promoted to Premiership Rugby for the 2021–22 season after defeating Ealing Trailfinders in the RFU Championship promotion playoff. No team is relegated from the Premiership this season due to an increase in the number of teams in the Premiership for 2021–22 season."
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_English_Premiership_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Premiership_Rugby_transfers"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageID",65970365
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageRevisionID",1094699147
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Hooley"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulls_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Nansen"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Podrezov"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaea_Fifita"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Kerr"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Salmon"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_2021–22_RFU_Championship_transfers"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Isiekwe"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Freeman_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_2021–22_Major_League_Rugby_transfers"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Black"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hardie_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Stooke"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Island,_New_Zealand"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Jackals"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TJ_Ioane"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Kpoku"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Groves_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hudson_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lions_(United_Rugby_Championship)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olly_Robinson"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marr_RFC"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pablo_Socino"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Rebels"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SU_Agen_Lot-et-Garonne"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Britton"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Sutherland_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Toulonnais"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Mahu"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Mercer"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_de_Haas"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olly_Cracknell"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Davidson_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Heward"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_McCallum"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahuel_Tetaz_Chaparro"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiership_Rugby"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_Smith"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Mama"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Lavin"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harri_Doel"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hislop"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Jeffries_(rugby_union,_born_1993)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Cooper-Woolley"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Heinz"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021–22_English_Premiership_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Batty"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson_Ma'asi"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTT_DoCoMo_Red_Hurricanes_Osaka"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Sloan"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luan_de_Bruin"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Rugby"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Cuthbert"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Gotovtsev"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Gleave"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobus_van_Wyk"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Scholtz"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Rockets_Tokatsu"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_de_Chaves"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Thomas_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACS_Tomitanii_Constanța"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Cowan_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Ashton"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Jeanes"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Vukašinović"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_(National_Provincial_Championship)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Industries_Shuttles_Aichi"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Kelly_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Marshall_(rugby_player)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Howard_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlets"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Lindsay-Hague"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Chudley"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lane_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olímpia_Lions"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Olowofela"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Phillips_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saracens_F.C."
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Irish"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cillian_Redmond"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Barrow"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Colorno"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matti_Williams_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Dalton"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Rowlands"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Club_Vannes"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alandré_van_Rooyen"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Bean"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_du_Preez"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlequin_F.C."
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizaam_Carr"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Strang"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Bears"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Gray_(sportsman,_born_1991)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Rugby"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griquas_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Earle_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Baldwin"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Owen_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Scotland-Williamson"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Landajo"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WillGriff_John"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Atkinson_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadgh_McElroy"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wilstead"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Baldwin"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Pennell"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_(National_Provincial_Championship)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrit-Jan_van_Velze"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Verden"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommaso_Allan"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Rugby"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hastings"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Williams_(rugby_union,_born_1992)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Taione"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitz_Harding"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valery_Morozov"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rhodes_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Campagnaro"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biarritz_Olympique"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Saints"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tui_Uru_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whitcombe"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_national_rugby_sevens_team"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Wright_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Milasinovich"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Wilkins"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_McPhillips"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Jennings_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_R.F.C."
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon_OU"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Welsh"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CA_Brive"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Edwards_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_Warriors"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Lockwood"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma'afu_Fia"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Brown_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Green_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Benson"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Premiership_Rugby"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Priestland"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giosuè_Zilocchi"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oli_Morris"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Tigers"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Venner"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Maguire_(rugby_union)"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Weir"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juarno_Augustus"
"http://dbpedia.org/resource/List_of_2021–22_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Lewis_(rugby_union,_born_1998)"
