"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Lotinant"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Leifteanant"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Luitenant"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Tenente"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","中尉"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Löjtnant"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Υπολοχαγός"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Lajtnant"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Лейтенант"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Lejtnant"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Teniente"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","中尉"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Лейтенант"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Leŭtenanto"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","중위"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Tinent"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Tenente"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant (grade militaire)"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","ملازم (رتبة عسكرية)"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Il tenente (in alcuni paesi, primo tenente) è il secondo grado degli ufficiali inferiori, superiore al sottotenente (in alcuni paesi, secondo tenente o alfiere) e inferiore al capitano. Il termine deriva dal francese lieutenant, luogotenente, ovvero colui che tiene il posto (luogo) di un altro."
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","中尉（英語：Lieutenant）是軍人的職階，属尉官，位階介於少尉和上尉之間。『中尉』一詞在漢語中的使用，最早可追溯至民國初年，南京臨時政府設置的軍階體系。"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Лейтена́нт (фр. lieu tenant — заступник, від lieu — місце і tenant — посідає), чота́р — військове звання молодшого офіцерського складу в армії багатьох країн. Вперше в Франції в XV століття лейтенантами стали називати осіб начальницького складу, що займали посади заступників начальників загонів (з кінця XV століття — заступників командирів рот). З другої половини XVII століття у Франції і інших країнах лейтенант — військове звання в армії і у флоті. У Російській імперії з 1701 по 1917 звання лейтенанта існувало тільки у флоті. Знаки розрізнення лейтенанта 
* 
* 
* 
*"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Löjtnant (förkortning: lt) är en militär grad i svenska försvarsmakten. Ordet kommer från franska lieutenant. Graden går in under OF-1 (NATO-kod ""Officers"")."
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","مُلازِم هي رتبة عسكرية بنجمة واحدة. ويحصل عليها الضابط بعد أن يجتاز الكلية العسكرية وإكمال التدريب العسكري الأساسي. بعد إكمال الكلية العسكرية، يصنف الملازمون كل حسب صنفه، ولكن المعروف أن الملازم بعد تخرجه يتسلم قيادة فصيل من الجنود متكون من 32 إلى 37 جندي يكونون تحت إمرته. عادة ما يحمل الملازم هذه الرتبة لمدة 3 سنوات بعد ذلك يرقى لرتبة ملازم أول. وتسمى الرتبة (بالإنجليزية: Lieutenant)‏."
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","( 고대 중국의 관직에 대해서는 집금오 문서를 참고하십시오.)( 중국의 도시 中衛에 대해서는 중웨이 시 문서를 참고하십시오.)
중위(中尉/육군, 공군, 해병대 : First Lieutenant/해군, 해안경비대 : Lieutenant Junior Grade)는 군대 계급 중 하나이다. 보통 소위하고 마찬가지로 소대장을 담당하지만 차이점이 있다면 중위는 소위와는 달리 정규부대의 중대장과 학군단이나 사관학교의 훈육관을 담당할 수 있다는 점이다. 소위가 중대장을 담당할 수 있는 부대는 향토사단 정도에 불과하다. 
* 육군 : 부중대장 
* 해군 : 고속정의 부장 / 부정장(副艇長) 
* 공군 : 
* 정비 : 초급정비장교. 
* 조종 : 편대원 및 훈련, 학생 조종사."
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Lotinanta edo tenientea (Heg.) ofizier bat da, gudarostea, guardia nazional edo aireko indar bateko bigarrena goranzko mailan. jarraitzen dio, eta kapitainaren atzetik dago. Orokorrean sail bateko agintaria da. Herrialde batzuetan urte asko daraman lotinantak lotinantburu izena hartzen du, eta urte gutxiago daramanak lotinantorde. NATOren gradu militarren eskalan OF-1 izena hartzen du. 
* Herbehereetako Errege Gudarostea 
* AEBetako lotinantburua 
* Kolonbiako Gudarostea"
"http://dbpedia.org/resource/Lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant est un grade militaire d'officier subalterne. Le terme signifie littéralement « qui tient lieu de » et désigne historiquement des représentants du pouvoir souverain. Dans la plupart des armées existent aussi des grades de sous-lieutenant, de lieutenant-colonel et de lieutenant général. Ce grade est également utilisé dans les services de police ou de pompiers de certains pays comme la France et le Maroc. On retrouve aussi souvent dans les marines militaires le grade de lieutenant de vaisseau. On trouve sous l'Ancien Régime français des lieutenants généraux, qui étaient des représentants du Roi dans les provinces. Le Royaume du Canada connaît encore cette acception : la Reine est représentée dans les provinces fédérées par un lieutenant-gouverneur."
