"subject","predicate","object"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#label","Croatian Littoral"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#label","克羅埃西亞沿海地區"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#label","Hrvatsko primorje"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#label","Kroatisches Küstenland"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#label","Chorvatské Přímoří"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#label","Хорватське Примор'я"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#comment","Hrvatsko primorje (svenska: Kroatiska kustlandet) eller Primorje (Kustlandet) är ett geografiskt, historiskt och kulturellt område i nordvästra Kroatien som sträcker sig från Rijeka i norr till Karlobag i söder. Området har ingen administrativ betydelse och omfattar bland annat Vinodol. Dess traditionella, kulturella och geografiska centrum är hamnstaden Rijeka. Området räknas vanligtvis till mellersta Kroatien."
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#comment","Chorvatské Přímoří (chorvatsky Hrvatsko primorje) je region v Chorvatsku. Je součástí Středního Chorvatska. Je rozdělen mezi Přímořsko-gorskokotarskou a Licko-senjskou župu. K regionu patří i ostrovy Krk, Plavnik a Prvić, někdy jsou k němu ale řazeny i ostrovy Cres, Rab, Lošinj, Ilovik a Unije. Začíná u města Kastav a pokračuje těsně po pobřeží, končí mezi vesnicemi Barić Draga a Tribanj. Území zahrnuje pohoří a část pohoří Velebit, nejvyšším vrcholem je 1 699 m vysoká hora ."
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#comment","Das Kroatische Küstenland (kroat. Hrvatsko Primorje oder Primorje) ist ein historisch bedingter geografischer Terminus und umfasst den schmalen Küstenstreifen östlich der Stadt Rijeka bis Karlobag in südlicher Richtung entlang der Adriaküste (die Orte ab Karlobag werden meist bereits zu Dalmatien gezählt)."
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#comment","Croatian Littoral (Croatian: Hrvatsko primorje) is a historical name for the region of Croatia comprising mostly the coastal areas between traditional Dalmatia to the south, Mountainous Croatia to the north, Istria and the Kvarner Gulf of the Adriatic Sea to the west. The term ""Croatian Littoral"" developed in the 18th and 19th centuries, reflecting the complex development of Croatia in historical and geographical terms."
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#comment","Хорватське Примор'я (хорв. Hrvatsko primorje) — історико-географічний регіон Хорватії, що охоплює головно прибережні землі між традиційною Далмацією на півдні, Гірською Хорватією на півночі та Істрією і Кварнерською затокою Адріатичного моря на заході. Означення «Хорватське Примор'я» виникло у XVIII—XIX сторіччях, відображаючи комплексний розвиток Хорватії в історико-географічному відношенні."
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#comment","克羅埃西亞沿海地區（克羅埃西亞語：Hrvatsko primorje）是克羅埃西亞的一個地理區域，南鄰達爾馬提亞地區，東部和北部與克羅埃西亞山區接壤。克羅埃西亞沿海地區面積2830平方公里，人口有228,725人。克羅埃西亞沿海地區的大多數人口都居住在這一地區的中心城市里耶卡。在歷史上這一地區的統治者曾多次易主。"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_rivers_of_Croatia"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Economy_of_Croatia"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Adriatic"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Culture_of_Croatia"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_islands"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Croatia"
"http://dbpedia.org/resource/Croatian_Littoral","http://xmlns.com/foaf/0.1/name","Croatian Littoral"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/property/name","Croatian Littoral"
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.93099975585938
"http://dbpedia.org/resource/Croatian_Littoral","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.91899967193604
"http://dbpedia.org/resource/Croatian_Littoral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rjecina_040408.jpg"
"http://dbpedia.org/resource/Croatian_Littoral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croatian_Littoral.svg"
"http://dbpedia.org/resource/Croatian_Littoral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crikvenica.jpg"
"http://dbpedia.org/resource/Croatian_Littoral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vransko_jez._na_otoku_Cresu.jpg"
"http://dbpedia.org/resource/Croatian_Littoral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cres_marina.jpg"
"http://dbpedia.org/resource/Croatian_Littoral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bascanska_ploca.jpg"
"http://dbpedia.org/resource/Croatian_Littoral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trsat.jpg"
"http://dbpedia.org/resource/Croatian_Littoral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nehaj_Senj_Croatia_01.jpg"
"http://dbpedia.org/resource/Croatian_Littoral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kraljevica_2010_0728_02.jpg"
"http://dbpedia.org/resource/Croatian_Littoral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakarski_zaljev-001.jpg"
"http://dbpedia.org/resource/Croatian_Littoral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luka_brajdica_040408.jpg"
"http://dbpedia.org/resource/Croatian_Littoral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiume--outlawsdiary00tormuoft.png"
"http://dbpedia.org/resource/Croatian_Littoral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rijeka-view-2.jpg"
"http://dbpedia.org/resource/Croatian_Littoral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kvarnerski_zaljev_Ucka_0408.jpg"
"http://dbpedia.org/resource/Croatian_Littoral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Croatia"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageID",6724081
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageRevisionID",1104472811
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Lombards"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Croatia"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_chain"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zadar_Archipelago"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vransko_jez._na_otoku_Cresu.jpg"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinodol_Channel"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehaj_Fortress"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A6_(Croatia)"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ćićarija"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarket_chain"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurandvor"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Saint-Germain-en-Laye_(1919)"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Regency_of_Carnaro"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubrovnik"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Rome_(1924)"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senj"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Parliament"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antemurale_myth"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Rapallo_(1920)"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virje"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1527_election_in_Cetin"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadrolinija"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Peace_with_Italy,_1947"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plavnik"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijeka_Cathedral"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineering"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_architecture"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadranski_naftovod"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epoch_(geology)"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_separatum_(Fiume)"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_War_of_Independence"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrbnik"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trsat.jpg"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisak"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crude_oil"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Krbava_field"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Košljun"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbs,_Croats_and_Slovenes"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viškovo"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_da_Santacroce"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruins"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismic_fault"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A7_(Croatia)"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_architecture"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Croatian_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
