"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ethnic_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ethnic_riots","http://www.w3.org/2000/01/rdf-schema#label","Ethnic riots"
"http://dbpedia.org/resource/Category:Ethnic_riots","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism"
"http://dbpedia.org/resource/Category:Ethnic_riots","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sectarian_violence"
"http://dbpedia.org/resource/Category:Ethnic_riots","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_conflicts"
"http://dbpedia.org/resource/Category:Ethnic_riots","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights_abuses"
"http://dbpedia.org/resource/Category:Ethnic_riots","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hate_crimes"
"http://dbpedia.org/resource/Category:Ethnic_riots","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Riots_by_type"
"http://dbpedia.org/resource/Category:Ethnic_riots","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Xenophobia"
"http://dbpedia.org/resource/Category:Ethnic_riots","http://www.w3.org/2004/02/skos/core#prefLabel","Ethnic riots"
"http://dbpedia.org/resource/Category:Ethnic_riots","http://dbpedia.org/ontology/wikiPageID",11654212
"http://dbpedia.org/resource/Category:Ethnic_riots","http://dbpedia.org/ontology/wikiPageRevisionID",1104787631
"http://dbpedia.org/resource/Category:Ethnic_riots","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Pogroms"
"http://dbpedia.org/resource/Category:Ethnic_riots","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Race_riots"
"http://dbpedia.org/resource/Category:Ethnic_riots","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ethnic_riots?oldid=1104787631&ns=14"
