"subject","predicate","object"
"http://dbpedia.org/resource/Category:Glacial_lakes_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Glacial_lakes_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Glacial lakes of Canada"
"http://dbpedia.org/resource/Category:Glacial_lakes_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Glacial_lakes_by_country"
"http://dbpedia.org/resource/Category:Glacial_lakes_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lakes_of_Canada"
"http://dbpedia.org/resource/Category:Glacial_lakes_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Glaciology_of_Canada"
"http://dbpedia.org/resource/Category:Glacial_lakes_of_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Glacial lakes of Canada"
"http://dbpedia.org/resource/Category:Glacial_lakes_of_Canada","http://dbpedia.org/ontology/wikiPageID",27066893
"http://dbpedia.org/resource/Category:Glacial_lakes_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",912101113
"http://dbpedia.org/resource/Category:Glacial_lakes_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Glacial_lakes_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Glacial_lakes_of_Canada?oldid=912101113&ns=14"
