"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aerospace_museums_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aerospace_museums_in_California","http://www.w3.org/2000/01/rdf-schema#label","Aerospace museums in California"
"http://dbpedia.org/resource/Category:Aerospace_museums_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_California"
"http://dbpedia.org/resource/Category:Aerospace_museums_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transportation_museums_in_California"
"http://dbpedia.org/resource/Category:Aerospace_museums_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_museums_in_California"
"http://dbpedia.org/resource/Category:Aerospace_museums_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aerospace_museums_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Aerospace_museums_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industry_museums_in_California"
"http://dbpedia.org/resource/Category:Aerospace_museums_in_California","http://www.w3.org/2004/02/skos/core#prefLabel","Aerospace museums in California"
"http://dbpedia.org/resource/Category:Aerospace_museums_in_California","http://dbpedia.org/ontology/wikiPageID",15655867
"http://dbpedia.org/resource/Category:Aerospace_museums_in_California","http://dbpedia.org/ontology/wikiPageRevisionID",793957707
"http://dbpedia.org/resource/Category:Aerospace_museums_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Aerospace_museums_in_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aerospace_museums_in_California?oldid=793957707&ns=14"
