"subject","predicate","object"
"http://dbpedia.org/resource/TRAU_F.C.","http://www.w3.org/2000/01/rdf-schema#label","TRAU F.C."
"http://dbpedia.org/resource/TRAU_F.C.","http://dbpedia.org/ontology/wikiPageID",65274672
"http://dbpedia.org/resource/TRAU_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",977648495
"http://dbpedia.org/resource/TRAU_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRAU_FC"
"http://dbpedia.org/resource/TRAU_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/TRAU_FC"
"http://dbpedia.org/resource/TRAU_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7RQG2"
"http://dbpedia.org/resource/TRAU_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/TRAU_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/TRAU_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TRAU_F.C.?oldid=977648495&ns=0"
"http://dbpedia.org/resource/TRAU_F.C.","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/TRAU_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TRAU_F.C."
