"subject","predicate","object"
"http://dbpedia.org/resource/Leon_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leon_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leon_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leon_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leon_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leon_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leon_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leon_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Leon_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leon_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leon_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Leon_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leon_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leon_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leon_Perera","http://www.w3.org/2000/01/rdf-schema#label","Leon Perera"
"http://dbpedia.org/resource/Leon_Perera","http://www.w3.org/2000/01/rdf-schema#label","Leon Perera"
"http://dbpedia.org/resource/Leon_Perera","http://www.w3.org/2000/01/rdf-schema#comment","Leon Perera adalah seorang politikus Singapura dan seorang anggota Partai Buruh (WP). Ia menjadi wakil pendiri dan direktur pelaksana dari Spire Research and Consulting, sebuah badan penelitian dan konsultasi internasional. Leon Perera adalah seorang anggota dari Masyarakat Ekonomi Singapura, Masyarakat EDB dan Institut Direktur Singapura."
"http://dbpedia.org/resource/Leon_Perera","http://www.w3.org/2000/01/rdf-schema#comment","Leon Perera (born 1970) is a Singaporean politician. A member of the opposition Workers' Party (WP), he has been the Member of Parliament (MP) representing the Serangoon division of Aljunied GRC since 2020."
"http://dbpedia.org/resource/Leon_Perera","http://xmlns.com/foaf/0.1/name","Leon Perera"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/property/name","Leon Perera"
"http://dbpedia.org/resource/Leon_Perera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leon_Perera_2_(cropped).jpg"
"http://dbpedia.org/resource/Leon_Perera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leon_Perera_3.jpg"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Leon_Perera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Chinese_School_alumni"
"http://dbpedia.org/resource/Leon_Perera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hwa_Chong_Junior_College_alumni"
"http://dbpedia.org/resource/Leon_Perera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_Non-constituency_Members_of_Parliament"
"http://dbpedia.org/resource/Leon_Perera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workers'_Party_(Singapore)_politicians"
"http://dbpedia.org/resource/Leon_Perera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Singapore"
"http://dbpedia.org/resource/Leon_Perera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Leon_Perera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageID",47688756
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageRevisionID",1123963880
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Giam"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(Singapore)"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Ting_Ru"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_Organization_for_Migration_Economics"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Constituency_Member_of_Parliament"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_Party_(Singapore)"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Singapore"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Show_Mao"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hwa_Chong_Junior_College_alumni"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy,_politics_and_economics"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Singaporean_general_election"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-constituency_Member_of_Parliament"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leon_Perera_2_(cropped).jpg"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leon_Perera_3.jpg"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_technology"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Interference_(Countermeasures)_Act_2021"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Development_Board"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_Non-constituency_Members_of_Parliament"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Workers'_Party_(Singapore)_politicians"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Lim"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Singapore"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lina_Chiam"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Poa"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leong_Mun_Wai"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Singapore_general_election"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatitis_C"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yee_Jenn_Jong"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Thia_Khiang"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hwa_Chong_Junior_College"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_from_Online_Falsehoods_and_Manipulation_Act"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Goh"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Parliament_of_Singapore"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aljunied_Group_Representation_Constituency"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Chinese_School"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Parliament_of_Singapore"
"http://dbpedia.org/resource/Leon_Perera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Action_Party"
