"subject","predicate","object"
"http://dbpedia.org/resource/Category:CF_Reus_Deportiu_B_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:CF_Reus_Deportiu_B_players","http://www.w3.org/2000/01/rdf-schema#label","CF Reus Deportiu B players"
"http://dbpedia.org/resource/Category:CF_Reus_Deportiu_B_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reserve_team_footballers_in_Spain_by_club"
"http://dbpedia.org/resource/Category:CF_Reus_Deportiu_B_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:CF_Reus_Deportiu_players"
"http://dbpedia.org/resource/Category:CF_Reus_Deportiu_B_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:CF_Reus_Deportiu"
"http://dbpedia.org/resource/Category:CF_Reus_Deportiu_B_players","http://www.w3.org/2004/02/skos/core#prefLabel","CF Reus Deportiu B players"
"http://dbpedia.org/resource/Category:CF_Reus_Deportiu_B_players","http://dbpedia.org/ontology/wikiPageID",58822557
"http://dbpedia.org/resource/Category:CF_Reus_Deportiu_B_players","http://dbpedia.org/ontology/wikiPageRevisionID",1105399331
"http://dbpedia.org/resource/Category:CF_Reus_Deportiu_B_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:CF_Reus_Deportiu_B_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:CF_Reus_Deportiu_B_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:CF_Reus_Deportiu_B_players?oldid=1105399331&ns=14"
