"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ace_Attorney_media","http://www.w3.org/2000/01/rdf-schema#label","List of Ace Attorney media"
"http://dbpedia.org/resource/List_of_Ace_Attorney_media","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of entertainment media that is part of the Ace Attorney franchise."
"http://dbpedia.org/resource/List_of_Ace_Attorney_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_by_franchise"
"http://dbpedia.org/resource/List_of_Ace_Attorney_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ace_Attorney"
"http://dbpedia.org/resource/List_of_Ace_Attorney_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Media_lists_by_video_games_franchise"
"http://dbpedia.org/resource/List_of_Ace_Attorney_media","http://dbpedia.org/ontology/wikiPageID",26203487
"http://dbpedia.org/resource/List_of_Ace_Attorney_media","http://dbpedia.org/ontology/wikiPageRevisionID",1105853167
"http://dbpedia.org/resource/List_of_Ace_Attorney_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Switch"
"http://dbpedia.org/resource/List_of_Ace_Attorney_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/List_of_Ace_Attorney_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/List_of_Ace_Attorney_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_3DS"
"http://dbpedia.org/resource/List_of_Ace_Attorney_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Media_lists_by_video_games_franchise"
"http://dbpedia.org/resource/List_of_Ace_Attorney_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/List_of_Ace_Attorney_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_edition"
"http://dbpedia.org/resource/List_of_Ace_Attorney_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/List_of_Ace_Attorney_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_DS"
"http://dbpedia.org/resource/List_of_Ace_Attorney_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Attorney"
"http://dbpedia.org/resource/List_of_Ace_Attorney_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WiiWare"
