"subject","predicate","object"
"http://dbpedia.org/resource/Category:India–Maldives_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:India–Maldives_border","http://www.w3.org/2000/01/rdf-schema#label","India–Maldives border"
"http://dbpedia.org/resource/Category:India–Maldives_border","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Borders_of_the_Maldives"
"http://dbpedia.org/resource/Category:India–Maldives_border","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Borders_of_India"
"http://dbpedia.org/resource/Category:India–Maldives_border","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_borders"
"http://dbpedia.org/resource/Category:India–Maldives_border","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_borders"
"http://dbpedia.org/resource/Category:India–Maldives_border","http://www.w3.org/2004/02/skos/core#prefLabel","India–Maldives border"
"http://dbpedia.org/resource/Category:India–Maldives_border","http://dbpedia.org/ontology/wikiPageID",26368343
"http://dbpedia.org/resource/Category:India–Maldives_border","http://dbpedia.org/ontology/wikiPageRevisionID",965837920
"http://dbpedia.org/resource/Category:India–Maldives_border","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:India–Maldives_border?oldid=965837920&ns=14"
