"subject","predicate","object"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Albums"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatF4(band)Albums"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyMusicTaiwanAlbums"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/2000/01/rdf-schema#label","Fantasy 4ever"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/2000/01/rdf-schema#label","Fantasy 4ever"
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/2000/01/rdf-schema#comment","Fantasy 4ever (Chinese: 煙火的季節; pinyin: yan huo de ji jue; lit. 'Season of Fireworks') is the second Mandarin studio album of Taiwanese Mandopop quartet boy band F4. It was released on 18 December 2002 by Sony Music Taiwan. It includes a VCD which contains two music videos. The album was awarded one of the Top 10 Selling Mandarin Albums of the Year at the 2003 IFPI Hong Kong Album Sales Awards, presented by the Hong Kong branch of IFPI. The album achieved commercial success in Indonesia, having sold over 100,000 copies within two weeks of its official release."
"http://dbpedia.org/resource/Fantasy_4ever","http://www.w3.org/2000/01/rdf-schema#comment","Fantasy 4ever（ファンタジー フォーエバー、煙火的季節、ピン音: Yan Huo De Ji Jie）は、台湾の男性アイドルグループ、F4の2枚目のオリジナルアルバムである。"
"http://dbpedia.org/resource/Fantasy_4ever","http://dbpedia.org/property/name","Fantasy 4ever"
"http://dbpedia.org/resource/Fantasy_4ever","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F4-Fantasy_4ever-cover.jpg"
"http://dbpedia.org/resource/Fantasy_4ever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_albums"
"http://dbpedia.org/resource/Fantasy_4ever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:F4_(band)_albums"
"http://dbpedia.org/resource/Fantasy_4ever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_Taiwan_albums"
"http://dbpedia.org/resource/Fantasy_4ever","http://dbpedia.org/ontology/wikiPageID",30625315
"http://dbpedia.org/resource/Fantasy_4ever","http://dbpedia.org/ontology/wikiPageRevisionID",1070335599
"http://dbpedia.org/resource/Fantasy_4ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_band"
"http://dbpedia.org/resource/Fantasy_4ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/Fantasy_4ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/Fantasy_4ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_albums"
