"subject","predicate","object"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://www.w3.org/2000/01/rdf-schema#label","Carriage of Passengers Act of 1855"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://www.w3.org/2000/01/rdf-schema#comment","The Carriage of Passengers Act of 1855 (full name An Act further to regulate the Carriage of Passengers in Steamships and other Vessels) was an act passed by the United States federal government on March 3, 1855, replacing the previous Steerage Act of 1819 (also known as the Manifest of Immigrants Act) and a number of acts passed between 1847 and 1849 with new regulations on the conditions of sea transportation used by passenger ships landing in the United States. The law was passed by the 33rd United States Congress and signed into law by President Franklin Pierce."
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_immigration_and_nationality_legislation"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:33rd_United_States_Congress"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_in_American_law"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageID",53027837
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageRevisionID",1102180603
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_in_American_law"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffin_ship"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_immigration_and_nationality_legislation"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Pierce"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Act_of_1882"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steerage_Act_of_1819"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Act_of_1891"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidemic_typhus"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Hall_McAllister"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._D._Fuller"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1829–51_cholera_pandemic"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1847_North_American_typhus_epidemic"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Colonization_Society"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhus"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_United_States_Congress"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoid"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_United_States_Congress"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Medical_Association"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_United_States_district_courts"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Fish"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:33rd_United_States_Congress"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/cgi-bin/ampage%3FcollId=llhb&fileName=033/llhb033.db&recNum=2718"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/cgi-bin/ampage%3FcollId=llsb&fileName=033/llsb033.db&recNum=1808"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2h76j"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29016947"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USBill"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usstat"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._legislation"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USPL"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/property/citeStatutesAtLarge",", Chap. 213"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/property/effectiveDate",1855-03-03
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/property/introducedby","Thomas J. D. Fuller"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/property/introduceddate",1855-02-21
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/property/introducedin","House"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/property/shorttitle","Carriage of Passengers Act of 1855"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/property/signeddate",1855-03-03
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/property/signedpresident","http://dbpedia.org/resource/Franklin_Pierce"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/property/enactedBy","33.0"
"http://dbpedia.org/resource/Carriage_of_Passengers_Act_of_1855","http://dbpedia.org/property/nickname","Passenger Act of 1855"
