"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Price_(comedy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roger_Price_(comedy)","http://www.w3.org/2000/01/rdf-schema#label","Roger Price (comedy)"
"http://dbpedia.org/resource/Roger_Price_(comedy)","http://dbpedia.org/ontology/wikiPageID",44786536
"http://dbpedia.org/resource/Roger_Price_(comedy)","http://dbpedia.org/ontology/wikiPageRevisionID",1016569798
"http://dbpedia.org/resource/Roger_Price_(comedy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Price_(humorist)"
"http://dbpedia.org/resource/Roger_Price_(comedy)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Roger_Price_(humorist)"
"http://dbpedia.org/resource/Roger_Price_(comedy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Roger_Price_(comedy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roger_Price_(comedy)?oldid=1016569798&ns=0"
"http://dbpedia.org/resource/Roger_Price_(comedy)","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Roger_Price_(comedy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roger_Price_(comedy)"
