"subject","predicate","object"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/2000/01/rdf-schema#label","Dariya Nikitichna Dobroczajeva"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/2000/01/rdf-schema#label","Доброчаєва Дарія Микитівна"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/2000/01/rdf-schema#label","Dariya Nikitichna Dobroczajeva"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/2000/01/rdf-schema#label","Darija Dobrotschajewa"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/2000/01/rdf-schema#label","Доброчаева, Дарья Никитична"
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/2000/01/rdf-schema#comment","Darija Mykytiwna Dobrotschajewa (ukrainisch Дарія Микитівна Доброчаєва; * 30. März 1916 in , Ukraine; † 1. Dezember 1995 in Kiew, Ukraine) war eine ukrainische Botanikerin und Hochschullehrerin. Sie war Leiterin des Botanischen Museums des Botanischen Instituts der Akademie der Wissenschaften der USSR."
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/2000/01/rdf-schema#comment","Dariya Nikitichna Dobroczajeva (o Dariya Nikitichna Dobrochaeva (30 de marzo 1916 - 1 de diciembre 1995 ) fue una botánica ucraniana."
"http://dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://www.w3.org/2000/01/rdf-schema#comment","Да́рья Ники́тична Доброча́ева (девичья фамилия Ковальчук или Кравчук; 30 марта 1916 года, село Хижники Староконстантиновского района Хмельницкой области — 1 декабря 1995 года, Киев) — советский ботаник, лауреат Государственной премии УССР в области науки и техники, Заслуженный деятель науки и техники УССР, доктор биологических наук."
