"subject","predicate","object"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://www.w3.org/2000/01/rdf-schema#label","新SD戰國傳 傳說之大將軍篇"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://www.w3.org/2000/01/rdf-schema#label","Shin SD Sengokuden Densetsu no Daishougun Hen"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://www.w3.org/2000/01/rdf-schema#label","新SD戦国伝 伝説の大将軍編"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://www.w3.org/2000/01/rdf-schema#comment","新SD戦国伝 伝説の大将軍編（しんエスディーせんごくでん でんせつのだいしょうぐんへん）は、武者ガンダムシリーズの第5作である。"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://www.w3.org/2000/01/rdf-schema#comment","傳說之大將軍篇是「SD戰國傳 地上最強篇」的續集。作為「新SD戰國傳」第二作，「傳說大將軍篇」特別引用前作主要角色，以新型態再次出場。其中「衛府弓銃壹」更變成「三烈神」之一「烈光頑駄無」。前作「異國武者」的概念，此作亦有沿用。除了「影舞亂夢」、「赤流火穩」以外，更加上「G-ARMS」中角色「GUNZABER」所變之「頑星刃」，以及令人聯想起騎士高達的「真驅參」。此設定其後亦為「超機動大將軍篇」所沿用。 繼承「地上最強篇」商品互動性的賣點，本篇章推而廣之，除了百式與呆助、白龍大帝、阿修羅王可以配件令「地上最強篇」部份角色強化成新型態，「轟天—三烈神」可互相交換鎧甲的系統中，更是首次引入全部裝甲轉換，烈光、烈破、烈空除了本身盔甲，更可換上轟天擁有的「三烈神之鎧」。 而作為最後最強角色「新世大將軍」，用料豪華。（真驅參變成大將軍不久就變回武者，亦是戰國傳中唯一例子。） 除了繼承前作人物，例如魔殺驅及闇帝皇，在日後「七人之超將軍」篇中，也再次擔當大反派角色。"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://www.w3.org/2000/01/rdf-schema#comment","Shin SD Sengokuden Densetsu no Daishougun Hen (新SD戦国伝 伝説の大将軍編, lit. New SD Warring States: The Legendary Daishougun Chapter) is part of the Musha Gundam series. The events of this new work happened a one-year after the previous work.Running period, 1993 to 1994."
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Densetsu_daishou_logo.png"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Densetsu_daishou_promo.png"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SD_Gundam"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageID",11204110
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageRevisionID",978166820
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasaki_Kojirō"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA-78-1_Gundam_Full_Armor_Type"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RX-78_Gundam"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Suit_Gundam_F91"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yagyū_Hyōgonosuke"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuriken"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundam_Development_Project"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musha_Gundam"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Gundam"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F91_Gundam_Formula_91"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGX-04_Gerbera_Tetra"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dango"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Densetsu_daishou_logo.png"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Densetsu_daishou_promo.png"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SD_Gundam"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMA-002_Neue_Ziel"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plamo"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyamoto_Musashi"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_SD_Sengokuden_Chou_Kidou_Daishougun_Hen"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSN-00100_Hyaku_Shiki"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Bom_Bom"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SD_Command_Senki"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uJU1"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新SD戦国伝_伝説の大将軍編"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7497214"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新SD戰國傳_傳說之大將軍篇"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3l4t"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Super_Deformed_Gundam"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Densetsu_daishou_logo.png?width=300"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/abstract","新SD戦国伝 伝説の大将軍編（しんエスディーせんごくでん でんせつのだいしょうぐんへん）は、武者ガンダムシリーズの第5作である。"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/abstract","Shin SD Sengokuden Densetsu no Daishougun Hen (新SD戦国伝 伝説の大将軍編, lit. New SD Warring States: The Legendary Daishougun Chapter) is part of the Musha Gundam series. The events of this new work happened a one-year after the previous work.Running period, 1993 to 1994."
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/abstract","傳說之大將軍篇是「SD戰國傳 地上最強篇」的續集。作為「新SD戰國傳」第二作，「傳說大將軍篇」特別引用前作主要角色，以新型態再次出場。其中「衛府弓銃壹」更變成「三烈神」之一「烈光頑駄無」。前作「異國武者」的概念，此作亦有沿用。除了「影舞亂夢」、「赤流火穩」以外，更加上「G-ARMS」中角色「GUNZABER」所變之「頑星刃」，以及令人聯想起騎士高達的「真驅參」。此設定其後亦為「超機動大將軍篇」所沿用。 繼承「地上最強篇」商品互動性的賣點，本篇章推而廣之，除了百式與呆助、白龍大帝、阿修羅王可以配件令「地上最強篇」部份角色強化成新型態，「轟天—三烈神」可互相交換鎧甲的系統中，更是首次引入全部裝甲轉換，烈光、烈破、烈空除了本身盔甲，更可換上轟天擁有的「三烈神之鎧」。 而作為最後最強角色「新世大將軍」，用料豪華。（真驅參變成大將軍不久就變回武者，亦是戰國傳中唯一例子。） 除了繼承前作人物，例如魔殺驅及闇帝皇，在日後「七人之超將軍」篇中，也再次擔當大反派角色。"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen?oldid=978166820&ns=0"
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://dbpedia.org/ontology/wikiPageLength",10423
"http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen"
