"subject","predicate","object"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInAncientArcadia"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsOfZeus"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Werewolf109503121"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWerewolves"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/2000/01/rdf-schema#label","Λύκαια"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/2000/01/rdf-schema#label","Lykaia"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/2000/01/rdf-schema#label","Licea"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/2000/01/rdf-schema#label","Lykaia"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/2000/01/rdf-schema#label","Liceas"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/2000/01/rdf-schema#comment","En la Antigua Grecia, las Liceas (en griego antiguo λυκαια, Lykaia) eran unas fiestas arcaicas con un ritual secreto en las faldas del monte Liceo, el pico más alto de Arcadia. Los rituales y mitos de este primitivo rito de paso giraban en torno a una antigua amenaza de canibalismo y la posibilidad de una transformación en hombre lobo de los efebos que participaban. La fiesta se celebraba anualmente, probablemente a comienzos de mayo.​ Porfirio contaba que Teofrasto había comparado el sacrificio «en las Liceas de Arcadia» con los sacrificios cartagineses a Moloch.​"
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/2000/01/rdf-schema#comment","Τα αρχαία Λύκαια ήταν αθλητικοί αγώνες προς τιμήν του Λυκαίου Διός τελούμενοι στο Λύκαιο όρος της Αρκαδίας, όπου σύμφωνα με τη μυθολογία θεωρείται ότι γεννήθηκε ο θεός (Στράβωνας 8,348, Καλλ. Υμν. 1,4) και ανατράφηκε από τις νύμφες Θεισόα, Νέδα και Αγνώ (Παυσανίας 8, 38, 3). Ανασκαφές στον βωμό του Λυκαίου Διός έφεραν στο φως της ημέρας εκτός από σφραγιδόλιθο των Μυκηναϊκών χρόνων με ταύρο επάνω και αγαλματίδιο του Λυκαίου Διός."
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/2000/01/rdf-schema#comment","Les Licees (en grec antic Λύκαια, «Lykaia») era un festival que se celebrava a Arcàdia en honor de Zeus Licàon al mont Liceu. Segons Pausànies hauria estat instituït per l'heroi mitològic Licàon, fill de Pelasg, i que a més d'uns Jocs, sobre els quals no hi ha cap notícia especial, es feia un sacrifici d'un nen. La seva sang es va vessar a l'altar, i quan Licàon la va beure es va convertir en llop. El ritual es va mantenir, i el personatge transformat es mantenia com a llop durant nou anys, i al desè es tornava a transformar en home si no havia menjat carn humana. El festival es considera un ritu de pas que es relaciona amb una antiga amenaça de canibalisme i la possible transformació en home llop en cas de transgressió."
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/2000/01/rdf-schema#comment","In Ancient Greece, the Lykaia (Greek: Λυκαία) was an archaic festival with a secret ritual on the slopes of Mount Lykaion (""Wolf Mountain""), the tallest peak in rustic Arcadia. The rituals and myths of this primitive rite of passage centered upon an ancient threat of cannibalism and the possibility of a werewolf transformation for the epheboi (adolescent males) who were the participants. The festival occurred yearly, probably at the beginning of May."
"http://dbpedia.org/resource/Lykaia","http://www.w3.org/2000/01/rdf-schema#comment","Dans la Grèce antique, les lykaia (en grec ancien λυκαια / lukaia) sont une fête archaïque avec un rituel secret sur les pentes du mont Lykaion (« montagne du loup ») ou mont Lycée, le plus haut sommet d'Arcadie."
"http://dbpedia.org/resource/Lykaia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modern_Lykaia.jpg"
"http://dbpedia.org/resource/Lykaia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Werewolves_in_Greek_Myths"
"http://dbpedia.org/resource/Lykaia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metamorphoses_in_Greek_mythology"
"http://dbpedia.org/resource/Lykaia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_ancient_Arcadia"
"http://dbpedia.org/resource/Lykaia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apollo"
"http://dbpedia.org/resource/Lykaia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lupercalia"
"http://dbpedia.org/resource/Lykaia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_(god)"
"http://dbpedia.org/resource/Lykaia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_of_Zeus"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageID",10803582
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageRevisionID",1113147036
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Modern_Lykaia.JPG"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephebos"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Werewolves_in_Greek_Myths"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibalism"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metamorphoses_in_Greek_mythology"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pausanias_(geographer)"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Lykaion"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhea_(mythology)"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_ancient_Arcadia"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apollo"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Minoan"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia_(ancient_region)"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceus"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyctimus"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Burkert"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_(mythology)"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lupercalia"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeus"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_(god)"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycaon_(king_of_Arcadia)"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rite_of_passage"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damarchus"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porphyry_(philosopher)"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evander_of_Pallantium"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sacrifice"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophrastus"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalopolis,_Greece"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupercalia"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum"
"http://dbpedia.org/resource/Lykaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moloch"
