"subject","predicate","object"
"http://dbpedia.org/resource/Pie_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Pie (surname)"
"http://dbpedia.org/resource/Pie_(surname)","http://dbpedia.org/ontology/wikiPageID",39217412
"http://dbpedia.org/resource/Pie_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1022351799
"http://dbpedia.org/resource/Pie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Pie"
"http://dbpedia.org/resource/Pie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pye_(surname)"
"http://dbpedia.org/resource/Pie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Édouard-François-Desiré_Pie"
"http://dbpedia.org/resource/Pie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ntot_Ngijol_Jean_Pie"
"http://dbpedia.org/resource/Pie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Pie"
"http://dbpedia.org/resource/Pie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lao_Pie-fang"
"http://dbpedia.org/resource/Pie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Little_Pony:_Friendship_is_Magic"
"http://dbpedia.org/resource/Pie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Pie"
"http://dbpedia.org/resource/Pie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Pie"
"http://dbpedia.org/resource/Pie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinkie_Pie"
"http://dbpedia.org/resource/Pie_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16881208"
"http://dbpedia.org/resource/Pie_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/etD7"
"http://dbpedia.org/resource/Pie_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Pie_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pie_(surname)?oldid=1022351799&ns=0"
"http://dbpedia.org/resource/Pie_(surname)","http://dbpedia.org/ontology/wikiPageLength",633
"http://dbpedia.org/resource/Pie_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pie_(surname)"
