"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://www.w3.org/2000/01/rdf-schema#label","Charles Blackman (priest)"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Blackman (c. 1798 – 16 March 1853) was a Church of England priest and school administrator in St John's, Newfoundland."
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790s_births"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Anglican_priests"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Newfoundland_(island)"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_deaths"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://dbpedia.org/ontology/wikiPageID",34311153
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",911015516
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_deaths"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's,_Newfoundland"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Colony"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790s_births"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Newfoundland_(island)"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Anglican_priests"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i1e6"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5075636"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-Christian-clergy-stub"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican-stub"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://dbpedia.org/ontology/abstract","Charles Blackman (c. 1798 – 16 March 1853) was a Church of England priest and school administrator in St John's, Newfoundland."
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Blackman_(priest)?oldid=911015516&ns=0"
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://dbpedia.org/ontology/wikiPageLength",829
"http://dbpedia.org/resource/Charles_Blackman_(priest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Blackman_(priest)"
