"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://www.w3.org/2000/01/rdf-schema#label","Members of the Queensland Legislative Assembly, 1972–1974"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of members of the 40th Legislative Assembly of Queensland from 1972 to 1974, as elected at the 1972 state election held on 27 May 1972. The Country Party changed its name to the National Party on 6 April 1974."
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Queensland_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageID",34757015
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageRevisionID",1124887448
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Bromley"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hooper_(politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Sherrington"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Carnarvon"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Barambah"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Roma"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Barron_River"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Rockhampton_North"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llewellyn_Edwards"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murrumba"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mulgrave_(Queensland)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mount_Isa"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_D'Arcy"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Porter_(Queensland_politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Queensland_Labor_Party"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wolston"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Albert"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1972–1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lane_(politician)"
