"subject","predicate","object"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://www.w3.org/2000/01/rdf-schema#label","New England PGA Championship"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The New England PGA Championship is a golf tournament that is the championship of the New England section of the PGA of America. The New England section encompasses the states of Maine, Massachusetts, New Hampshire, Rhode Island and Vermont (The other New England state (Connecticut) has its own PGA Section). It has been played annually since 1921 at a variety of courses in those states."
"http://dbpedia.org/resource/New_England_PGA_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1929"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PGA_of_America_sectional_tournaments"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageID",43149115
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1104562205
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_San_Filippo"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Parajeckas"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_LeClair"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Flynn_(golfer)"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Ezinicki"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hickson_(golfer)"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_PGA_Championship"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Spence_(golfer)"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Wessem"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Volpone"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bontempo"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Curley_(golfer)"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Moran_(golfer)"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cuici"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Turner_(golfer)"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Hanefeld"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Doyle_(golfer)"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Crowley_(golfer)"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Belcher"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_McReynolds"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Morrison_(golfer)"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thoren"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Browning_(golfer)"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Coon"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Startze"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Warren"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Diegel"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Kennedy_(golfer)"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Lyford"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Evans_(Massachusetts_golfer)"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Menne"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Ogg"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb_Heintzelman"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Gianferante"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Nicholls"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Drue_Johnson"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Philo"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1929"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_%22Jug%22_McSpaden"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McGuirk_(golfer)"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Quigley"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PGA_of_America_sectional_tournaments"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Aulbach"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Morosco"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cowan_(golfer)"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Berberian,_Jr."
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Kirby"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Pare"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kaloustian"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Grey_(golfer)"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_MacAndrew_(golfer)"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Lagerblade"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Nettelbladt"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Baker_(golfer)"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_of_America"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Friedman"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Friel"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Harris_(golfer)"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Hackney"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Carr_(American_golfer)"
"http://dbpedia.org/resource/New_England_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Loving"
