"subject","predicate","object"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInWinnipeg"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","Marlton, Winnipeg"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/2000/01/rdf-schema#comment","Marlton is one of the original neighbourhoods in the area of Charleswood in Winnipeg, Manitoba. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.86199951171875
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.26999664306641
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sign_at_entry_to_Winnipeg_suburb_of_Charleswood.jpg"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charleswood,_Winnipeg"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Winnipeg"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://dbpedia.org/ontology/wikiPageID",10380417
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://dbpedia.org/ontology/wikiPageRevisionID",1030805179
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sign_at_entry_to_Winnipeg_suburb_of_Charleswood.jpg"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charleswood,_Winnipeg"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleswood,_Manitoba"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Winnipeg"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9z32"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rRM7"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6772010"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marlton,_Winnipeg"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WinnipegNeighbourhoods"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manitoba-geo-stub"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sign_at_entry_to_Winnipeg_suburb_of_Charleswood.jpg?width=300"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.georss.org/georss/point","49.862 -97.27"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://dbpedia.org/ontology/abstract","Marlton is one of the original neighbourhoods in the area of Charleswood in Winnipeg, Manitoba. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neighbourhoods"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marlton,_Winnipeg?oldid=1030805179&ns=0"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://dbpedia.org/ontology/wikiPageLength",489
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marlton,_Winnipeg"
"http://dbpedia.org/resource/Marlton,_Winnipeg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.269996643066 49.861999511719)"
