"subject","predicate","object"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://www.w3.org/2000/01/rdf-schema#label","Marine Insurance Act 1745"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://www.w3.org/2000/01/rdf-schema#comment","The Marine Insurance Act 1745 (19 Geo. 2 c.37) was an Act of Parliament of the Parliament of Great Britain. The Act has been described as ""the first significant statutory intervention in substantive marine insurance law""."
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Britain_Acts_of_Parliament_1745"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insurance_legislation"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_insurance"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://dbpedia.org/ontology/wikiPageID",47044269
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://dbpedia.org/ontology/wikiPageRevisionID",1085037966
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Insurance_Act_1906"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_insurance"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_law"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Britain_Acts_of_Parliament_1745"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insurance_legislation"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Assurance_Act_1774"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Void_(law)"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurable_interest"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Great_Britain"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marine_Insurance_Act_1745"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20713903"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xSXa"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-LEG"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://dbpedia.org/ontology/abstract","The Marine Insurance Act 1745 (19 Geo. 2 c.37) was an Act of Parliament of the Parliament of Great Britain. The Act has been described as ""the first significant statutory intervention in substantive marine insurance law""."
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marine_Insurance_Act_1745?oldid=1085037966&ns=0"
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://dbpedia.org/ontology/wikiPageLength",4783
"http://dbpedia.org/resource/Marine_Insurance_Act_1745","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marine_Insurance_Act_1745"
