"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://www.w3.org/2000/01/rdf-schema#label","Democratisch Alternatief"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://www.w3.org/2000/01/rdf-schema#label","Democratic Alternative (North Macedonia)"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://www.w3.org/2000/01/rdf-schema#comment","The Democratic Alternative (Macedonian: Демократска алтернатива, ДА, Demokratska Alternativa) or DA is a centrist political party in North Macedonia. The Democratic Alternative was formed in March 1998 by Vasil Tupurkovski, charismatic member of the last Presidency of the former Yugoslavia. In addition to causing major problems for North Macedonia's economy and international relations, the embarrassing fiasco cost DA its political future. In the 2002 election, the party won only 1.43% of the popular vote and no seats."
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://www.w3.org/2000/01/rdf-schema#comment","Democratisch Alternatief (Macedonisch: Демократска алтернатива, Demokratska Alternativa, DA) is een centrumgerichte politieke partij in Noord-Macedonië. De partij werd op 21 maart 1998 opgericht door (*1951), die in het verleden deel uit had gemaakt van het laatste Presidium van de SFR Joegoslavië."
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://xmlns.com/foaf/0.1/name","Democratic Alternative"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://xmlns.com/foaf/0.1/name","Демократска алтернатива"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://dbpedia.org/property/name","Democratic Alternative"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Democraticalternativemacedonia.png"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centrist_parties_in_North_Macedonia"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1998"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageID",1984681
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageRevisionID",1121020531
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasil_Tupurkovski"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMRO-DPMNE"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centrist_parties_in_North_Macedonia"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Macedonian_parliamentary_election"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Democratic_Alternative_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow"
