"subject","predicate","object"
"http://dbpedia.org/resource/George_Perkins","http://www.w3.org/2000/01/rdf-schema#label","George Perkins"
"http://dbpedia.org/resource/George_Perkins","http://www.w3.org/2000/01/rdf-schema#label","George Perkins"
"http://dbpedia.org/resource/George_Perkins","http://dbpedia.org/ontology/wikiPageID",1620785
"http://dbpedia.org/resource/George_Perkins","http://dbpedia.org/ontology/wikiPageRevisionID",1046265471
"http://dbpedia.org/resource/George_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Perkins"
"http://dbpedia.org/resource/George_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Perkins"
"http://dbpedia.org/resource/George_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clement_Perkins"
"http://dbpedia.org/resource/George_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Walbridge_Perkins"
"http://dbpedia.org/resource/George_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Perkins_(singer)"
"http://dbpedia.org/resource/George_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Walbridge_Perkins_Jr."
"http://dbpedia.org/resource/George_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Perkins_Marsh"
"http://dbpedia.org/resource/George_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Perkins_(cricketer)"
"http://dbpedia.org/resource/George_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Perkins_(producer)"
"http://dbpedia.org/resource/George_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Henry_Perkins"
"http://dbpedia.org/resource/George_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._Perkins"
"http://dbpedia.org/resource/George_Perkins","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_Perkins_(cricketer)"
"http://dbpedia.org/resource/George_Perkins","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_Perkins_(singer)"
"http://dbpedia.org/resource/George_Perkins","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_Perkins_Marsh"
"http://dbpedia.org/resource/George_Perkins","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/George_Perkins"
"http://dbpedia.org/resource/George_Perkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1508062"
"http://dbpedia.org/resource/George_Perkins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Perkins"
"http://dbpedia.org/resource/George_Perkins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WjxZ"
"http://dbpedia.org/resource/George_Perkins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/George_Perkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Perkins?oldid=1046265471&ns=0"
"http://dbpedia.org/resource/George_Perkins","http://dbpedia.org/ontology/wikiPageLength",928
"http://dbpedia.org/resource/George_Perkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Perkins"
