"subject","predicate","object"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://www.w3.org/2000/01/rdf-schema#label","The Todd and Tyler Radio Empire"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://www.w3.org/2000/01/rdf-schema#comment","The Todd-n-Tyler Radio Empire is a morning radio talk show based out of Omaha, Nebraska. It features Mike Tyler and Todd Brandt. The show is syndicated in various cities across Nebraska, Kansas, and Idaho. It is currently the #1 rated radio morning program in the Omaha market."
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://xmlns.com/foaf/0.1/name","The Todd-n-Tyler Radio Empire"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://xmlns.com/foaf/0.1/homepage","http://www.tntradioempire.com"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TntLogo.jpg"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_talk_radio_programs"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://dbpedia.org/ontology/wikiPageID",20298431
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",1105543064
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEZO"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska-Omaha"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographic"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHTF"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millersville_University_of_Pennsylvania"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby,_North_Dakota"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAB_Marconi_Radio_Award"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandpoint,_Idaho"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villisca,_Iowa"
"http://dbpedia.org/resource/The_Todd_and_Tyler_Radio_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
