"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_military_gliders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_military_gliders","http://www.w3.org/2000/01/rdf-schema#label","United States military gliders"
"http://dbpedia.org/resource/Category:United_States_military_gliders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_military_aircraft"
"http://dbpedia.org/resource/Category:United_States_military_gliders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Category:United_States_military_gliders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gliding_in_the_United_States"
"http://dbpedia.org/resource/Category:United_States_military_gliders","http://www.w3.org/2004/02/skos/core#prefLabel","United States military gliders"
"http://dbpedia.org/resource/Category:United_States_military_gliders","http://dbpedia.org/ontology/wikiPageID",29275736
"http://dbpedia.org/resource/Category:United_States_military_gliders","http://dbpedia.org/ontology/wikiPageRevisionID",896892632
"http://dbpedia.org/resource/Category:United_States_military_gliders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airnt"
"http://dbpedia.org/resource/Category:United_States_military_gliders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_military_gliders?oldid=896892632&ns=14"
