"subject","predicate","object"
"http://dbpedia.org/resource/FORTRAN_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/FORTRAN_77","http://www.w3.org/2000/01/rdf-schema#label","FORTRAN 77"
"http://dbpedia.org/resource/FORTRAN_77","http://dbpedia.org/ontology/wikiPageID",1763255
"http://dbpedia.org/resource/FORTRAN_77","http://dbpedia.org/ontology/wikiPageRevisionID",784767180
"http://dbpedia.org/resource/FORTRAN_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortran"
"http://dbpedia.org/resource/FORTRAN_77","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fortran"
"http://dbpedia.org/resource/FORTRAN_77","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/FORTRAN_77","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/FORTRAN_77","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/FORTRAN_77","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FORTRAN_77?oldid=784767180&ns=0"
"http://dbpedia.org/resource/FORTRAN_77","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/FORTRAN_77","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FORTRAN_77"
