"subject","predicate","object"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passerine101524359"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bulbul101560419"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nightingale101560105"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thrush101557185"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulbuls"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oscine101525720"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#label","Настоящие бюльбюли"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#label","鹎属"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#label","Бюльбюль (рід)"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#label","بلبل (جنس)"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#comment","Pycnonotus is een geslacht van zangvogels uit de familie buulbuuls (Pycnonotidae). Het geslacht telt meer dan 30 soorten."
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#comment","鹎属（学名：Pycnonotus）是鸟纲雀形目鹎科中的一个属。"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#comment","Pycnonotus – rodzaj ptaka z rodziny bilbili (Pycnonotidae)."
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#comment","Настоящие бюльбюли — род птиц из семейства бюльбюлевых."
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#comment","Pycnonotus is a genus of frugivorous passerine birds in the bulbul family Pycnonotidae."
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Pycnonotus regroupe 48 espèces de passereaux appartenant à la famille des Pycnonotidae. On les appelle en français bulbuls."
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#comment","Pycnonotus är ett artrikt släkte i familjen bulbyler inom ordningen tättingar vars arter huvudsakligen förekommer i östra Asien och Sydostasien, men även i Afrika och Mellanöstern. Tidigare omfattade det uppemot ett 50-tal arter, men släktet har delats upp i flera mindre efter genetiska studier som visar att de inte är varandras närmaste släktingar. Nedanstående 32 arter behålls i Pycnonotus i mer begränsad mening enligt International Ornithological Congress: Följande arter placerades tidigare i Pycnonotus:"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#comment","Бюльбю́ль (Pycnonotus) — рід горобцеподібних птахів родини бюльбюлевих (Pycnonotidae). Представники цього роду мешкають в Азії і Африці."
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#comment","Pycnonotus és un gènere d'ocells de la família dels picnonòtids (Pycnonotidae). Aquests bulbuls viuen en hàbitats forestals; algunes espècies en Àfrica, però la major part ho fan a l'Àsia Meridional i el sud-est asiàtic. La major part fan una llargària de 10-18 cm, però algunes espècies arriben als 29 cm. Plomatge molt variable, la majoria amb colors apagats. De vegades apareixen colors com ara el vermell, groc, taronja, negre o zones blanques. Alguns tenen crestes al cap."
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#comment","البلبل أو كُعَيْت أو نُغْر أو جُمَيْل (الاسم العلمي: Pycnonotus) هو جنس من الطيور يتبع الفصيلة البلابل من رتبة عصفوريات الشكل. جميعها جميلة الشكل ورشيقة القوام مختلفة الألوان المتداخلة يغلب فيها الحنطي الأسمر المواج والرمادي الأسفع. تألف الأحراج والغابات والحدائق. معظمها غِرِّيد يحسن التوقيع. وهي تدثّن في الأشجار وتحضن من 4 إلى 6 بيضات."
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#comment","Pycnonotus é um género de ave passeriformes da família Pycnonotidae. Este género contém as seguintes espécies: 
* Pycnonotus zeylanicus 
* Pycnonotus striatus 
* Pycnonotus leucogrammicus 
* Pycnonotus tympanistrigus 
* Pycnonotus melanoleucos 
* 
* 
* 
* Pycnonotus squamatus 
* Pycnonotus cyaniventris 
* 
* Pycnonotus xanthorrhous 
* 
* 
* 
* 
* 
* 
* Pycnonotus nigricans 
* 
* 
* 
* Pycnonotus leucogenys 
* Bule-bule, Pycnonotus cafer 
* Pycnonotus aurigaster 
* Pycnonotus eutilotus 
* Pycnonotus nieuwenhuisii 
* Pycnonotus urostictus 
* Pycnonotus bimaculatus 
* Pycnonotus finlaysoni 
* 
* 
* Pycnonotus flavescens 
* 
* 
* Pycnonotus plumosus 
* Pycnonotus blanfordi 
* Pycnonotus simplex 
* Pycnonotus brunneus 
*"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#comment","Pycnonotus adalah genus burung yang berasal dari famili cucak-cucakan. Di antara spesies Pycnonotus, ada yang dijadikan sebagai burung perliharaan. 
* l 
* 
* s"
"http://dbpedia.org/resource/Pycnonotus","http://www.w3.org/2000/01/rdf-schema#comment","Pycnonotus es un género de aves paseriformes perteneciente a la familia Pycnonotidae.​ Sus miembros son propios de África y Asia."
"http://dbpedia.org/resource/Pycnonotus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olive-winged_Bulbul.jpg"
"http://dbpedia.org/resource/Pycnonotus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pycnonotus_goiavier.jpg"
"http://dbpedia.org/resource/Pycnonotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pycnonotus"
"http://dbpedia.org/resource/Pycnonotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulbuls"
"http://dbpedia.org/resource/Pycnonotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Pycnonotus","http://dbpedia.org/ontology/wikiPageID",12426540
"http://dbpedia.org/resource/Pycnonotus","http://dbpedia.org/ontology/wikiPageRevisionID",1091775966
"http://dbpedia.org/resource/Pycnonotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodson's_bulbul"
"http://dbpedia.org/resource/Pycnonotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-capped_bulbul"
"http://dbpedia.org/resource/Pycnonotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pycnonotus"
