"subject","predicate","object"
"http://dbpedia.org/resource/Body_cavity_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Body_cavity_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSearchesAndSeizures"
"http://dbpedia.org/resource/Body_cavity_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Body_cavity_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Body_cavity_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawEnforcementTechniques"
"http://dbpedia.org/resource/Body_cavity_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Body_cavity_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Body_cavity_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Body_cavity_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Body_cavity_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Body_cavity_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Body_cavity_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Body_cavity_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Search100945401"
"http://dbpedia.org/resource/Body_cavity_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Body_cavity_search","http://www.w3.org/2000/01/rdf-schema#label","Body cavity search"
"http://dbpedia.org/resource/Body_cavity_search","http://www.w3.org/2000/01/rdf-schema#label","体腔検査"
"http://dbpedia.org/resource/Body_cavity_search","http://www.w3.org/2000/01/rdf-schema#comment","A body cavity search, also known simply as a cavity search, is either a visual search or a manual internal inspection of body cavities for prohibited materials (contraband), such as illegal drugs, money, jewelry, or weapons. Body cavities frequently used for concealment include the mouth, vagina, and rectum. It is far more invasive than the standard strip search that is typically performed on individuals taken into custody, either upon police arrest or incarceration at a jail, prison, or psychiatric hospital. Often the procedure is repeated when the person leaves the institution."
"http://dbpedia.org/resource/Body_cavity_search","http://www.w3.org/2000/01/rdf-schema#comment","体腔検査(たいこうけんさ、英語：Body cavity search)とは、身体の体腔に対して行われる検査である。"
"http://dbpedia.org/resource/Body_cavity_search","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drug-Packer_X-Ray.jpg"
"http://dbpedia.org/resource/Body_cavity_search","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nudity"
"http://dbpedia.org/resource/Body_cavity_search","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_techniques"
"http://dbpedia.org/resource/Body_cavity_search","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imprisonment_and_detention"
"http://dbpedia.org/resource/Body_cavity_search","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Body_cavity_search","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Searches_and_seizures"
"http://dbpedia.org/resource/Body_cavity_search","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strip_search"
"http://dbpedia.org/resource/Body_cavity_search","http://dbpedia.org/ontology/wikiPageID",1723031
"http://dbpedia.org/resource/Body_cavity_search","http://dbpedia.org/ontology/wikiPageRevisionID",1109669144
"http://dbpedia.org/resource/Body_cavity_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nudity"
"http://dbpedia.org/resource/Body_cavity_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_mouth"
"http://dbpedia.org/resource/Body_cavity_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_touch_my_junk"
"http://dbpedia.org/resource/Body_cavity_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Body_cavity_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orifices"
"http://dbpedia.org/resource/Body_cavity_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_show"
"http://dbpedia.org/resource/Body_cavity_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Body_cavity_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigar_Tube"
"http://dbpedia.org/resource/Body_cavity_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting_position"
"http://dbpedia.org/resource/Body_cavity_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joke"
"http://dbpedia.org/resource/Body_cavity_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCC_homosexuality_test"
"http://dbpedia.org/resource/Body_cavity_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schmerber_v._California"
"http://dbpedia.org/resource/Body_cavity_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detainee"
"http://dbpedia.org/resource/Body_cavity_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frisking"
"http://dbpedia.org/resource/Body_cavity_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagina"
"http://dbpedia.org/resource/Body_cavity_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_techniques"
