"subject","predicate","object"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalvadoranDiplomats"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalvadoranShortStoryWriters"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageWriters"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalvadoranPeople"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalvadoranNovelists"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalvadoranWriters"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/2000/01/rdf-schema#label","Salarrué"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/2000/01/rdf-schema#label","Саласар Арруэ, Сальвадор"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/2000/01/rdf-schema#label","Salvador Salazar Arrué"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/2000/01/rdf-schema#label","Luís Salvador Efraín Salazar Arrué"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/2000/01/rdf-schema#label","Salvador Salazar Arrué"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Salazar Arrué, mieux connu sous le pseudonyme de Salarrué, (Sonsonate, 22 octobre 1899 - 27 novembre 1975) est un écrivain, peintre et diplomate originaire du Salvador."
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/2000/01/rdf-schema#comment","Luis Salvador Efraín Salazar Arrué,​ más conocido por su seudónimo Salarrué (Sonzacate,​22 de octubre de 1899 - Los Planes de Renderos, San Salvador, 27 de noviembre de 1975) fue un artista salvadoreño. Trabajó en el campo de la literatura y las artes plásticas, pero ha sido su obra narrativa la más conocida de sus creaciones, entre las que destacan Cuentos de barro y Cuentos de cipotes."
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/2000/01/rdf-schema#comment","Luis Salvador Efraín Salazar Arrué (October 22, 1899 – November 27, 1975), known as Salarrué (a derivation of his surnames), was a Salvadorian writer, poet, and painter. Born in Sonsonate to a well-off family, Salarrué trained as a painter at the Corcoran School of Art, in Washington, D.C., from 1916 to 1919. He then returned to El Salvador and, in 1922, married fellow painter Zélie Lardé, with whom he had three daughters. In the late 1920s he worked as editor for the newspaper Patria, owned by Alberto Masferrer, an important Salvadoran intellectual. To fill in blank spaces in the newspaper, Salarrué wrote a series of short stories which were collected thirty years later as Cuentos de Cipotes (""Children's Stories""). These and the stories in Cuentos de Barro (""Tales of Clay"") became Salarru"
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/2000/01/rdf-schema#comment","Luís Salvador Efraín Salazar Arrué, auch Salarrué, (* 22. Oktober 1899 in Sonsonate; † 27. November 1975 in Los Planes de Renderos San Salvador) war ein salvadorianischer Autor und Maler."
"http://dbpedia.org/resource/Salarrué","http://www.w3.org/2000/01/rdf-schema#comment","Луис Сальвадор Эфрайн Саласар-Арруэ (исп. Luis Salvador Efraín Salazar Arrué, псевдоним Саларруэ (исп. Salarrué); 22 октября 1899, , Сальвадор — 27 ноября 1975, , Сальвадор) — сальвадорский писатель и художник. Известный сальвадорский прозаик, один из предшественников новой латиноамериканской литературы."
"http://dbpedia.org/resource/Salarrué","http://xmlns.com/foaf/0.1/name","Salvador Efraín Salazar Arrué (Salarrué)"
