"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_awards","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia categories named after awards"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Awards"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eponymous_categories"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_awards","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia categories named after awards"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_awards","http://dbpedia.org/ontology/wikiPageID",35316685
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_awards","http://dbpedia.org/ontology/wikiPageRevisionID",964562206
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikipedia_category"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wikipedia_categories_named_after_awards?oldid=964562206&ns=14"
