"subject","predicate","object"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Films"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGeorgeSidney"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/2000/01/rdf-schema#label","The Swinger"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/2000/01/rdf-schema#label","スインガー (映画)"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/2000/01/rdf-schema#label","The Swinger"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/2000/01/rdf-schema#label","The Swinger"
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/2000/01/rdf-schema#comment","The Swinger is a 1966 American sex comedy film directed by George Sidney and starring Ann-Margret and Anthony Franciosa."
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/2000/01/rdf-schema#comment","The Swinger is een Amerikaanse filmkomedie in Technicolor uit 1966 onder regie van ."
"http://dbpedia.org/resource/The_Swinger","http://www.w3.org/2000/01/rdf-schema#comment","The Swinger est un film américain produit et réalisé par George Sidney et sorti en 1966."
"http://dbpedia.org/resource/The_Swinger","http://xmlns.com/foaf/0.1/name","The Swinger"
"http://dbpedia.org/resource/The_Swinger","http://dbpedia.org/property/name","The Swinger"
"http://dbpedia.org/resource/The_Swinger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Swinger_film_poster.png"
"http://dbpedia.org/resource/The_Swinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Marty_Paich"
"http://dbpedia.org/resource/The_Swinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_comedy_films"
"http://dbpedia.org/resource/The_Swinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_writers"
"http://dbpedia.org/resource/The_Swinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/The_Swinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/The_Swinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Swinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_sex_comedy_films"
"http://dbpedia.org/resource/The_Swinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/The_Swinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_George_Sidney"
"http://dbpedia.org/resource/The_Swinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sex_comedy_films"
"http://dbpedia.org/resource/The_Swinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Swinger","http://dbpedia.org/ontology/wikiPageID",31706716
"http://dbpedia.org/resource/The_Swinger","http://dbpedia.org/ontology/wikiPageRevisionID",1115493780
"http://dbpedia.org/resource/The_Swinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Marty_Paich"
"http://dbpedia.org/resource/The_Swinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_writers"
"http://dbpedia.org/resource/The_Swinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/The_Swinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Paich"
"http://dbpedia.org/resource/The_Swinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Swinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Romain"
"http://dbpedia.org/resource/The_Swinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Santillo"
"http://dbpedia.org/resource/The_Swinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/The_Swinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nydia_Westman"
"http://dbpedia.org/resource/The_Swinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Frome"
"http://dbpedia.org/resource/The_Swinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_comedy"
"http://dbpedia.org/resource/The_Swinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_LaRoche"
