"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishHistorians"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeith"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/2000/01/rdf-schema#label","Gordon Donaldson"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Donaldson, CBE, FRHistS, FBA, FRSE (13 April 1913 – 16 March 1993) was a Scottish historian."
"http://dbpedia.org/resource/Gordon_Donaldson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Gordon_Donaldson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Historical_Society"
"http://dbpedia.org/resource/Gordon_Donaldson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Gordon_Donaldson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Gordon_Donaldson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_historians"
"http://dbpedia.org/resource/Gordon_Donaldson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Leith"
"http://dbpedia.org/resource/Gordon_Donaldson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_archivists"
"http://dbpedia.org/resource/Gordon_Donaldson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Gordon_Donaldson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageID",1796201
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageRevisionID",1086298340
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cameron,_Lord_Cameron"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_High_School_of_Edinburgh"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Fraser_Professor_of_Scottish_History_and_Palaeography"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Letters"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historiographer_Royal_(Scotland)"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Historical_Society"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecturer"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windygates"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_historians"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Barrow"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Historical_Society"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith_Walk"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Register_Office_for_Scotland"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Leith"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_archivists"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Duncan_(historian)"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts_(Scotland)"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholarship"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Ecclesiological_Society"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Records_Association"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Noble"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
